Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,20,1,7,,,,
2,up,Adele,21,2,1,230,29,2019-10-06,11,2019-10-20
3,down,Adele,25,1,1,209,26,2019-10-06,20,2020-01-05
4,down,Dani Martín,Dani Martín,3,1,221,,,,
5,up,Malú,Sí,12,2,228,,,,
6,down,Daft Punk,Random Access Memories,4,1,204,41,2019-10-06,13,2021-02-28
7,down,Bruno Mars,Unorthodox Jukebox,6,3,214,100,2019-10-06,58,2020-02-23
8,down,Various Artists,80s 100 Hits,7,3,238,,,,
9,down,Michael Jackson,Number Ones,8,3,220,,,,
10,down,Joaquín Sabina,Esencial Joaquín Sabina,9,4,230,,,,
11,down,Fito y Fitipaldis,Por la Boca Vive el Pez,10,7,215,,,,
12,up,Melendi,Un alumno más,37,7,231,,,,
13,down,P!nk,The Truth About Love (Deluxe Version),11,8,232,,,,
14,down,ROSALÍA,EL MAL QUERER,13,2,210,,,,
15,down,Beyoncé,BEYONCÉ,14,7,234,86,2019-10-06,75,2019-10-20
16,down,Malú,Caos,15,9,236,,,,
17,up,Ed Sheeran,÷ (Deluxe),48,10,216,78,2019-10-06,36,2020-01-05
18,down,Manolo García,Todo Es Ahora,16,11,224,,,,
19,down,India Martínez,Dual,17,12,225,,,,
20,down,Madonna,Celebration (Deluxe Version),18,16,213,,,,
21,up,Dani Martín,La Montaña Rusa,27,13,232,,,,
22,down,Varios Artistas,Mi Casa Es la Tuya,19,16,237,,,,
23,down,Ed Sheeran,x (Deluxe Edition),21,16,211,,,,
24,down,Melendi,Quítate las Gafas,22,19,225,,,,
25,down,Adele,19 (Deluxe Edition),23,20,227,,,,
26,-,CHEN,DOOR - The 4th Mini Album - EP,-,26,1,,,,
27,down,Various Artists,Los No. 1 de 40 Principales 2010,24,21,237,,,,
28,down,Sia,1000 Forms of Fear,25,22,226,,,,
29,down,Miguel Bosé,Papito (Deluxe),26,1,215,,,,
30,down,Leiva,Monstruos,28,25,214,,,,
31,down,Bruno Mars,24K Magic,29,25,213,92,2020-02-23,92,2020-02-23
32,down,Manuel Carrasco,La Cruz del Mapa,30,11,213,,,,
33,down,Amaral,Hacia Lo Salvaje (Deluxe Edition),31,26,222,,,,
34,up,Love of Lesbian,1999,57,21,225,,,,
35,down,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,32,29,201,,,,
36,down,One Direction,Midnight Memories (Deluxe Edition),33,28,222,97,2019-10-06,49,2020-07-26
37,down,Bruno Mars,Doo-Wops & Hooligans,34,30,218,83,2020-02-23,83,2020-02-23
38,down,Varios Artistas,Now 2016,35,30,231,,,,
39,down,Varios Artistas,Europa FM - 2012,36,31,229,,,,
40,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),53,9,224,,,,
41,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),38,32,222,,,,
42,down,Joan Manuel Serrat,Antología Desordenada,39,35,177,,,,
43,up,Estopa,Esto Es Estopa (Directo Acústico),65,28,213,,,,
44,down,Maldita Nerea,Mas Facil,40,33,181,,,,
45,up,La Oreja de Van Gogh,Cometas por el Cielo,51,15,226,,,,
46,down,RM,"Right Place, Wrong Person",5,5,2,,,,
47,down,One Direction,FOUR (The Ultimate Edition),44,36,136,47,2020-07-26,47,2020-07-26
48,up,Sia,This Is Acting,55,45,53,,,,
49,up,Amaia Montero,Si Dios Quiere Yo También,50,39,104,,,,
50,down,Joaquín Sabina,Lo Niego Todo,41,6,222,,,,
51,down,Dua Lipa,Radical Optimism,42,1,4,,,,
52,-,Ivan Herzog,Disco de Oro,-,52,1,,,,
53,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,18,5,,,,
54,-,Taylor Swift,reputation,-,54,3,74,2020-02-02,64,2020-02-09
55,-,SUHO,1 to 3 - The 3rd Mini Album,-,55,1,,,,
56,-,ЕВА ВЛАСОВА,Бывшая - EP,-,56,1,,,,
57,-,Taylor Swift,1989 (Taylor's Version),-,3,4,,,,
58,-,陈楚生,冬去春来,-,58,1,,,,
59,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,59,1,,,,
60,-,Yves,LOOP - EP,-,60,1,,,,
61,-,ARTMS,<Dall>,-,61,1,,,,
62,-,Neffa,Chico Pisco - EP,-,62,1,,,,
63,-,Blossom Dearie,Whisper for You,-,63,1,,,,
64,down,Depeche Mode,Delta Machine (Deluxe),56,46,61,,,,
65,-,Cyndi Lauper,Let The Canary Sing,-,65,1,,,,
66,-,Al Bano Carrisi & Romina Power,Sempre Sempre,-,66,1,,,,
67,-,The Cinelli Brothers,Almost Exactly...,-,67,1,,,,
68,-,Pino Daniele,Ferryboat (Remastered Version),-,68,1,,,,
69,down,Rozalén,Cuando el Río Suena...,52,42,98,,,,
70,down,Varios Artistas,NOW: Los Éxitos del Año 2014,54,43,120,,,,
