Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,228,29,2019-10-06,11,2019-10-20
2,up,Adele,25,4,1,207,26,2019-10-06,20,2020-01-05
3,up,Dani Martín,Dani Martín,5,1,219,,,,
4,up,Malú,Sí,6,2,226,,,,
5,up,Bruno Mars,Unorthodox Jukebox,7,3,212,100,2019-10-06,58,2020-02-23
6,up,Various Artists,80s 100 Hits,8,3,236,,,,
7,up,Michael Jackson,Number Ones,9,3,218,,,,
8,up,ABBA,Gold: Greatest Hits,44,1,172,53,2019-10-06,10,2019-10-20
9,up,Joaquín Sabina,Esencial Joaquín Sabina,10,4,228,,,,
10,up,Joaquín Sabina,Lo Niego Todo,11,6,220,,,,
11,up,Fito y Fitipaldis,Por la Boca Vive el Pez,12,7,213,,,,
12,up,Melendi,Un alumno más,13,7,229,,,,
13,up,P!nk,The Truth About Love (Deluxe Version),14,8,230,,,,
14,up,ROSALÍA,EL MAL QUERER,15,2,208,,,,
15,-,Daft Punk,Random Access Memories,-,1,202,41,2019-10-06,13,2021-02-28
16,up,Beyoncé,BEYONCÉ,16,7,232,86,2019-10-06,75,2019-10-20
17,up,Vanesa Martín,Munay,17,11,203,,,,
18,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,18,12,224,,,,
19,up,Vanesa Martín,Crónica de un baile,20,8,218,,,,
20,up,Ed Sheeran,÷ (Deluxe),21,10,214,78,2019-10-06,36,2020-01-05
21,down,Malú,Caos,19,9,234,,,,
22,up,Manolo García,Todo Es Ahora,22,11,222,,,,
23,up,India Martínez,Dual,45,12,223,,,,
24,down,Madonna,Celebration (Deluxe Version),23,16,211,,,,
25,down,Michael Bublé,To Be Loved,24,17,223,,,,
26,down,La Oreja de Van Gogh,Cometas por el Cielo,25,15,224,,,,
27,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),65,9,222,,,,
28,down,Varios Artistas,Mi Casa Es la Tuya,26,16,235,,,,
29,down,Ed Sheeran,x (Deluxe Edition),27,16,209,,,,
30,-,Love of Lesbian,1999,-,21,223,,,,
31,down,Melendi,Quítate las Gafas,28,19,223,,,,
32,down,Adele,19 (Deluxe Edition),29,20,225,,,,
33,down,Various Artists,Los No. 1 de 40 Principales 2010,30,21,235,,,,
34,down,Sia,1000 Forms of Fear,31,22,224,,,,
35,down,Miguel Bosé,Papito (Deluxe),32,1,213,,,,
36,down,Leiva,Monstruos,33,25,212,,,,
37,down,Mikel Izal,Desde Dentro,34,1,192,,,,
38,down,Bruno Mars,24K Magic,35,25,211,92,2020-02-23,92,2020-02-23
39,up,Manuel Carrasco,La Cruz del Mapa,70,11,211,,,,
40,down,Amaral,Hacia Lo Salvaje (Deluxe Edition),36,26,220,,,,
41,down,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,37,29,199,,,,
42,down,Estopa,Esto Es Estopa (Directo Acústico),38,28,211,,,,
43,down,One Direction,Midnight Memories (Deluxe Edition),39,28,220,97,2019-10-06,49,2020-07-26
44,-,Bruno Mars,Doo-Wops & Hooligans,-,30,216,83,2020-02-23,83,2020-02-23
45,down,Varios Artistas,Now 2016,40,30,229,,,,
46,down,Varios Artistas,Europa FM - 2012,42,31,227,,,,
47,down,Joan Manuel Serrat,Antología Desordenada,41,35,175,,,,
48,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),43,32,220,,,,
49,-,Né Ladeiras,Traz Os Montes,-,49,1,,,,
50,-,New Kids On the Block,Still Kids,-,50,1,,,,
51,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,46,30,3,,,,
52,-,strongboi,strongboi,-,52,1,,,,
53,down,Maldita Nerea,Mas Facil,47,33,179,,,,
54,down,George Michael,Ladies & Gentlemen,48,1,199,,,,
55,-,Vicco,Noctalgia,-,55,1,,,,
56,-,Miley Cyrus,Endless Summer Vacation,-,1,11,,,,
57,-,Jarabe de Palo,50 Palos,-,2,12,,,,
58,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,5,,,,
59,-,Boomdabash,Tutta Un'Altra Storia (Remixes) - EP,-,59,1,,,,
60,-,Sia,Reasonable Woman,-,42,2,,,,
61,-,ZEROBASEONE,You had me at HELLO,-,61,1,,,,
