Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,6,1,2,,,,
2,up,Adele,21,2,1,227,29,2019-10-06,11,2019-10-20
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
4,down,Adele,25,3,1,206,26,2019-10-06,20,2020-01-05
5,down,Dani Martín,Dani Martín,4,1,218,,,,
6,down,Malú,Sí,5,2,225,,,,
7,up,Bruno Mars,Unorthodox Jukebox,7,3,211,100,2019-10-06,58,2020-02-23
8,up,Various Artists,80s 100 Hits,8,3,235,,,,
9,up,Michael Jackson,Number Ones,9,3,217,,,,
10,up,Joaquín Sabina,Esencial Joaquín Sabina,10,4,227,,,,
11,up,Joaquín Sabina,Lo Niego Todo,11,6,219,,,,
12,up,Fito y Fitipaldis,Por la Boca Vive el Pez,12,7,212,,,,
13,up,Melendi,Un alumno más,14,7,228,,,,
14,up,P!nk,The Truth About Love (Deluxe Version),15,8,229,,,,
15,up,ROSALÍA,EL MAL QUERER,16,2,207,,,,
16,up,Beyoncé,BEYONCÉ,17,7,231,86,2019-10-06,75,2019-10-20
17,up,Vanesa Martín,Munay,18,11,202,,,,
18,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,19,12,223,,,,
19,up,Malú,Caos,20,9,233,,,,
20,up,Vanesa Martín,Crónica de un baile,21,8,217,,,,
21,up,Ed Sheeran,÷ (Deluxe),22,10,213,78,2019-10-06,36,2020-01-05
22,up,Manolo García,Todo Es Ahora,23,11,221,,,,
23,up,Madonna,Celebration (Deluxe Version),24,16,210,,,,
24,up,Michael Bublé,To Be Loved,25,17,222,,,,
25,up,La Oreja de Van Gogh,Cometas por el Cielo,26,15,223,,,,
26,up,Varios Artistas,Mi Casa Es la Tuya,27,16,234,,,,
27,up,Ed Sheeran,x (Deluxe Edition),28,16,208,,,,
28,up,Melendi,Quítate las Gafas,29,19,222,,,,
29,up,Adele,19 (Deluxe Edition),30,20,224,,,,
30,up,Various Artists,Los No. 1 de 40 Principales 2010,31,21,234,,,,
31,up,Sia,1000 Forms of Fear,33,22,223,,,,
32,up,Miguel Bosé,Papito (Deluxe),32,1,212,,,,
33,up,Leiva,Monstruos,34,25,211,,,,
34,up,Mikel Izal,Desde Dentro,45,1,191,,,,
35,up,Bruno Mars,24K Magic,55,25,210,92,2020-02-23,92,2020-02-23
36,down,Amaral,Hacia Lo Salvaje (Deluxe Edition),35,26,219,,,,
37,down,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,36,29,198,,,,
38,down,Estopa,Esto Es Estopa (Directo Acústico),37,28,210,,,,
39,down,One Direction,Midnight Memories (Deluxe Edition),38,28,219,97,2019-10-06,49,2020-07-26
40,down,Varios Artistas,Now 2016,39,30,228,,,,
41,up,Joan Manuel Serrat,Antología Desordenada,49,35,174,,,,
42,down,Varios Artistas,Europa FM - 2012,41,31,226,,,,
43,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),43,32,219,,,,
44,-,ABBA,Gold: Greatest Hits,-,1,171,53,2019-10-06,10,2019-10-20
45,up,India Martínez,Dual,47,12,222,,,,
46,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,30,2,,,,
47,down,Maldita Nerea,Mas Facil,44,33,178,,,,
48,up,George Michael,Ladies & Gentlemen,52,1,198,,,,
49,down,One Direction,FOUR (The Ultimate Edition),46,36,134,47,2020-07-26,47,2020-07-26
50,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,50,1,,,,
51,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,51,1,,,,
52,-,Hwang Chi Yeul,Be Ordinary,-,52,1,,,,
53,up,Revólver,Playlist,59,24,4,,,,
54,-,HyunA,Attitude - EP,-,54,1,,,,
55,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,46,5,,,,
56,-,Braynes,Nuestra Verea,-,56,1,,,,
57,-,Various Artists,Pure... Love,-,57,1,,,,
58,-,Various Artists,Agnieszka Osiecka - Kobiety Mojego Życia (Live),-,58,1,,,,
59,down,OQUES GRASSES,Fruit del Deliri,13,5,4,,,,
60,-,Rossa,Tegar,-,60,1,,,,
61,-,Hanna Banaszak,W Studiu Koncertowym Im. W. Lutosławskiego (Live),-,61,1,,,,
62,down,Amaia Montero,Si Dios Quiere Yo También,53,39,102,,,,
63,-,Rossa,Yang Terpilih,-,63,1,,,,
64,-,Viva Suecia,El Amor De La Clase Que Sea (Edición Especial),-,34,3,,,,
65,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),50,9,221,,,,
66,-,La Mare,Del Fuego,-,66,1,,,,
67,-,Tom Rapp,Familiar Songs,-,67,1,,,,
68,-,Olga Guillot,Se Me Olvidó Otra Vez (Remasterizado 2022),-,68,1,,,,
69,-,Rozalén,Cuando el Río Suena...,-,42,96,,,,
70,down,Manuel Carrasco,La Cruz del Mapa,54,11,210,,,,
71,down,Sia,This Is Acting,63,45,51,,,,
72,down,Varios Artistas,NOW: Los Éxitos del Año 2014,64,43,118,,,,
