Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,235,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,214,26,2019-10-06,20,2020-01-05
3,up,Dani Martín,Dani Martín,3,1,226,,,,
4,up,Joaquín Sabina,Esencial Joaquín Sabina,9,4,235,,,,
5,down,Malú,Sí,4,2,233,,,,
6,down,Daft Punk,Random Access Memories,5,1,209,41,2019-10-06,13,2021-02-28
7,down,Bruno Mars,Unorthodox Jukebox,6,3,219,100,2019-10-06,58,2020-02-23
8,down,Various Artists,80s 100 Hits,7,3,243,,,,
9,down,Michael Jackson,Number Ones,8,3,225,,,,
10,up,Fito y Fitipaldis,Por la Boca Vive el Pez,11,7,220,,,,
11,up,Melendi,Un alumno más,12,7,235,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),13,8,237,,,,
13,up,ROSALÍA,EL MAL QUERER,14,2,215,,,,
14,up,Beyoncé,BEYONCÉ,15,7,239,86,2019-10-06,75,2019-10-20
15,up,Vanesa Martín,Munay,16,11,209,,,,
16,up,Camila Cabello,"C,XOXO",53,16,2,,,,
17,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,17,12,230,,,,
18,up,Vanesa Martín,Crónica de un baile,20,8,224,,,,
19,up,Malú,Caos,19,9,241,,,,
20,up,Manolo García,Todo Es Ahora,22,11,229,,,,
21,up,India Martínez,Dual,21,12,230,,,,
22,up,Madonna,Celebration (Deluxe Version),23,16,218,,,,
23,up,Dani Martín,La Montaña Rusa,24,13,237,,,,
24,up,Michael Bublé,To Be Loved,25,17,229,,,,
25,up,La Oreja de Van Gogh,Cometas por el Cielo,26,15,231,,,,
26,up,Varios Artistas,Mi Casa Es la Tuya,27,16,242,,,,
27,up,Love of Lesbian,1999,28,21,230,,,,
28,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,28,7,,,,
29,up,Adele,19 (Deluxe Edition),30,20,232,,,,
30,up,Various Artists,Los No. 1 de 40 Principales 2010,31,21,242,,,,
31,up,Leiva,Monstruos,34,25,219,,,,
32,up,Bruno Mars,24K Magic,37,25,218,92,2020-02-23,92,2020-02-23
33,up,Amaral,Hacia Lo Salvaje (Deluxe Edition),38,26,227,,,,
34,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,39,29,205,,,,
35,down,Joaquín Sabina,Lo Niego Todo,10,6,227,,,,
36,up,Estopa,Esto Es Estopa (Directo Acústico),40,28,218,,,,
37,up,One Direction,Midnight Memories (Deluxe Edition),41,28,227,97,2019-10-06,49,2020-07-26
38,up,Bruno Mars,Doo-Wops & Hooligans,42,30,223,83,2020-02-23,83,2020-02-23
39,up,Varios Artistas,Now 2016,43,30,236,,,,
40,up,Varios Artistas,Europa FM - 2012,44,31,234,,,,
41,-,Mikel Erentxun,El cielo es del color de las hormigas - EP,-,41,1,,,,
42,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),45,32,227,,,,
43,up,Joan Manuel Serrat,Antología Desordenada,46,35,182,,,,
44,-,Mikel Erentxun,El abrazo del erizo - EP,-,44,1,,,,
45,down,Ed Sheeran,÷ (Deluxe),18,10,220,78,2019-10-06,36,2020-01-05
46,-,Mikel Erentxun,Ahora sé que estás - EP,-,46,1,,,,
47,-,Pino Daniele,Schizzechea with Love (2021 Remaster),-,47,1,,,,
48,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,9,,,,
49,down,Melendi,Quítate las Gafas,29,19,230,,,,
50,-,Bryan Ferry,Bête Noire,-,50,1,,,,
51,down,Sia,1000 Forms of Fear,32,22,231,,,,
52,down,Miguel Bosé,Papito (Deluxe),33,1,220,,,,
53,down,Maldita Nerea,Mas Facil,47,33,186,,,,
54,down,One Direction,FOUR (The Ultimate Edition),49,36,141,47,2020-07-26,47,2020-07-26
55,down,George Michael,Ladies & Gentlemen,48,1,205,,,,
56,down,Mikel Izal,Desde Dentro,35,1,198,,,,
57,down,Manuel Carrasco,La Cruz del Mapa,36,11,217,,,,
58,-,Ed Sheeran,x (Deluxe Edition),-,16,213,,,,
59,-,Sonic Coaster Pop,Super Miracle Circuit,-,59,1,,,,
60,-,Pino Daniele,Bonne soirée (Remastered Version),-,60,1,,,,
61,-,Miley Cyrus,Endless Summer Vacation,-,1,12,,,,
62,-,Kaleb Rudy,My Own Volition EP,-,62,1,,,,
63,-,Vesterinen Yhtyeineen,Hetken ikuinen,-,63,1,,,,
64,-,Vesterinen Yhtyeineen,Erikoismiehen Jäähyväiset,-,64,1,,,,
65,-,Vesterinen Yhtyeineen,Onnellinen mies,-,65,1,,,,
66,-,Novecento,The Best,-,66,1,,,,
67,-,Amaia Montero,Si Dios Quiere Yo También,-,39,108,,,,
68,-,Rozalén,Cuando el Río Suena...,-,42,102,,,,
69,-,Varios Artistas,NOW: Los Éxitos del Año 2014,-,43,123,,,,
70,-,Sia,This Is Acting,-,45,55,,,,
