Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,208,26,2019-10-06,20,2020-01-05
2,down,Adele,21,1,1,229,29,2019-10-06,11,2019-10-20
3,up,Dani Martín,Dani Martín,3,1,220,,,,
4,up,Daft Punk,Random Access Memories,15,1,203,41,2019-10-06,13,2021-02-28
5,-,RM,"Right Place, Wrong Person",-,5,1,,,,
6,down,Bruno Mars,Unorthodox Jukebox,5,3,213,100,2019-10-06,58,2020-02-23
7,down,Various Artists,80s 100 Hits,6,3,237,,,,
8,down,Michael Jackson,Number Ones,7,3,219,,,,
9,up,Joaquín Sabina,Esencial Joaquín Sabina,9,4,229,,,,
10,up,Fito y Fitipaldis,Por la Boca Vive el Pez,11,7,214,,,,
11,up,P!nk,The Truth About Love (Deluxe Version),13,8,231,,,,
12,down,Malú,Sí,4,2,227,,,,
13,up,ROSALÍA,EL MAL QUERER,14,2,209,,,,
14,up,Beyoncé,BEYONCÉ,16,7,233,86,2019-10-06,75,2019-10-20
15,up,Malú,Caos,21,9,235,,,,
16,up,Manolo García,Todo Es Ahora,22,11,223,,,,
17,up,India Martínez,Dual,23,12,224,,,,
18,up,Madonna,Celebration (Deluxe Version),24,16,212,,,,
19,up,Varios Artistas,Mi Casa Es la Tuya,28,16,236,,,,
20,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,58,1,6,,,,
21,up,Ed Sheeran,x (Deluxe Edition),29,16,210,,,,
22,up,Melendi,Quítate las Gafas,31,19,224,,,,
23,up,Adele,19 (Deluxe Edition),32,20,226,,,,
24,up,Various Artists,Los No. 1 de 40 Principales 2010,33,21,236,,,,
25,up,Sia,1000 Forms of Fear,34,22,225,,,,
26,up,Miguel Bosé,Papito (Deluxe),35,1,214,,,,
27,-,Dani Martín,La Montaña Rusa,-,13,231,,,,
28,up,Leiva,Monstruos,36,25,213,,,,
29,up,Bruno Mars,24K Magic,38,25,212,92,2020-02-23,92,2020-02-23
30,up,Manuel Carrasco,La Cruz del Mapa,39,11,212,,,,
31,up,Amaral,Hacia Lo Salvaje (Deluxe Edition),40,26,221,,,,
32,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,41,29,200,,,,
33,up,One Direction,Midnight Memories (Deluxe Edition),43,28,221,97,2019-10-06,49,2020-07-26
34,up,Bruno Mars,Doo-Wops & Hooligans,44,30,217,83,2020-02-23,83,2020-02-23
35,up,Varios Artistas,Now 2016,45,30,230,,,,
36,up,Varios Artistas,Europa FM - 2012,46,31,228,,,,
37,down,Melendi,Un alumno más,12,7,230,,,,
38,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),48,32,221,,,,
39,up,Joan Manuel Serrat,Antología Desordenada,47,35,176,,,,
40,up,Maldita Nerea,Mas Facil,53,33,180,,,,
41,down,Joaquín Sabina,Lo Niego Todo,10,6,221,,,,
42,-,Dua Lipa,Radical Optimism,-,1,3,,,,
43,-,Cecilia,Cecilia 2 (Remasterizado 2023),-,43,1,,,,
44,-,One Direction,FOUR (The Ultimate Edition),-,36,135,47,2020-07-26,47,2020-07-26
45,down,Vanesa Martín,Munay,17,11,204,,,,
46,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,18,12,225,,,,
47,down,Vanesa Martín,Crónica de un baile,19,8,219,,,,
48,down,Ed Sheeran,÷ (Deluxe),20,10,215,78,2019-10-06,36,2020-01-05
49,down,Michael Bublé,To Be Loved,25,17,224,,,,
50,-,Amaia Montero,Si Dios Quiere Yo También,-,39,103,,,,
51,down,La Oreja de Van Gogh,Cometas por el Cielo,26,15,225,,,,
52,-,Rozalén,Cuando el Río Suena...,-,42,97,,,,
53,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),27,9,223,,,,
54,-,Varios Artistas,NOW: Los Éxitos del Año 2014,-,43,119,,,,
55,-,Sia,This Is Acting,-,45,52,,,,
56,-,Depeche Mode,Delta Machine (Deluxe),-,46,60,,,,
57,down,Love of Lesbian,1999,30,21,224,,,,
58,-,Meghan Trainor,Title (Deluxe Edition),-,42,72,,,,
59,down,Mikel Izal,Desde Dentro,37,1,193,,,,
60,-,Péterfy Bori & Love Band,Bori X,-,60,1,,,,
61,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,46,6,,,,
62,-,Mia Martini,Semplicemente amore (Dal vivo),-,62,1,,,,
63,-,Take That,This Life (Deluxe),-,63,1,,,,
64,-,Gyllene Tider,Konstpaus,-,64,1,,,,
65,down,Estopa,Esto Es Estopa (Directo Acústico),42,28,212,,,,
66,down,George Michael,Ladies & Gentlemen,54,1,200,,,,
67,-,Alejandro Sanz,Colección Definitiva (Super Deluxe),-,48,51,,,,
