Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,18,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,18,,,,
4,up,Manu Chao,Clandestino,5,4,18,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,18,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,6,18,,,,
7,down,Luis Silva,Como No Voy A Decirlo,6,5,18,,,,
8,up,Jesús Manuel Estrada,Después de tantos años,8,6,18,,,,
9,up,Frankie Ruiz,Deseándote,12,7,9,,,,
10,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,9,18,,,,
11,down,PIERO,Sinfonía Inconclusa en La Mar,9,6,18,,,,
12,down,Lily Goodmen,Al Final,11,5,8,,,,
13,down,Syran Mbenza,Icha,10,5,5,,,,
14,up,Burna Boy,On the Low,21,9,18,,,,
15,up,Mercedes Sosa,Gracias a la vida (Remastered),26,6,18,,,,
16,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),19,10,18,,,,
17,down,Manu Chao,Bongo Bong,14,9,18,,,,
18,up,Puerto Candelaria,Senderito De Amor,23,10,13,,,,
19,down,Son de Cali,Y Entonces,18,8,18,,,,
20,down,Paola Jara,"Sí, Como No",13,9,18,,,,
21,down,PIERO,La Creación,20,10,18,,,,
22,up,Cholo Valderrama,Mi Caballo y Yo,29,7,18,,,,
23,up,Rupee,Tempted to Touch,24,10,18,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,6,18,,,,
25,up,Totó La Momposina,El Pescador,42,17,18,,,,
26,down,Manu Chao,Desaparecido,22,16,18,,,,
27,up,Eddie Maldonado,Para Que Volver,47,18,18,,,,
28,up,Rupatrupa,Rara Bien,31,7,18,,,,
29,up,MITU,Solitario,65,23,18,,,,
30,up,Son de Cali,Lo Que Te Sobre,34,19,18,,,,
31,down,Manu Chao,Me Llaman Calle,30,11,18,,,,
32,down,Belanova,Rosa Pastel,27,1,18,,,,
33,up,El Caribefunk,Juanita la Chismosa,51,24,18,,,,
34,down,Rachael Starr,Till There Was You,32,18,18,,,,
35,up,Fireboy DML,What If I Say,37,17,16,,,,
36,down,Manu Chao,Welcome to Tijuana,25,14,18,,,,
37,up,Charles King,El Chocho,45,8,12,,,,
38,down,Polo Montañez,Si Se Enamora de Mí,35,12,18,,,,
39,down,Passi-Jo & Kichar,Icha,17,17,5,,,,
40,down,Movimiento Original,Grandes Pasos,28,24,18,,,,
41,up,Alex Manga,No Te Vayas,43,28,7,,,,
42,up,Frankie Ruiz,Tu Me Vuelves Loco,44,8,8,,,,
43,up,Nick Box,Slow Fall,70,26,9,,,,
44,down,Bomba Estéreo,Qué bonito,38,17,18,,,,
45,up,Mr Fox,Ushh,48,12,18,,,,
46,down,PIERO,La Canción de la Abuela,40,16,18,,,,
47,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,41,25,13,,,,
48,up,Allan Toniks,Romance,90,46,7,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,22,18,,,,
50,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),54,20,18,,,,
51,-,Lila Downs,Tiembla,-,24,1,,,,
52,up,La Mosca Tse-Tse,Yo Te Quiero Dar,78,34,18,,,,
53,down,PIERO,El Trencito del Oeste,50,23,18,,,,
54,-,La Suprema Corte,Porque Fallaste,-,25,17,,,,
55,up,Pato Banton,Go Pato,61,34,18,,,,
56,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",63,49,14,,,,
57,down,Totó La Momposina,La Candela Viva,53,31,18,,,,
58,up,Korede Bello,Do Like That,96,17,11,,,,
59,up,ChocQuibTown,De donde vengo yo,99,28,17,,,,
60,down,Romualdo Brito,Mi Presidio,36,20,18,,,,
61,down,La Mosca Tsé-Tsé,Para No Verte Más,39,19,16,,,,
62,down,Demarco Flamenco,La isla del Amor (feat. Maki),46,20,18,,,,
63,up,Luis Alberto Posada,Cariño Malo,75,20,14,,,,
64,up,Jesús Manuel Estrada,Con el alma en las manos,94,40,17,,,,
65,down,El Caribefunk,Antonima,49,25,17,,,,
66,up,Muerdo,Lejos de la ciudad,71,40,11,,,,
67,up,PIERO,Pete Cuatrocky,95,64,5,,,,
68,-,Totó La Momposina,Mapale,-,63,3,,,,
69,down,Guillermo Portabales,El Carretero,68,18,13,,,,
70,down,Carlos Coronel,Amor en Silencio,66,32,4,,,,
71,-,PIERO,Shorty Malone,-,71,6,,,,
72,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,16,,,,
73,-,El Gran Martín Elías & Juancho de la Espriella,Así Me Hizo Dios (Live),-,68,2,,,,
74,up,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,80,33,16,,,,
75,up,Reynaldo Armas,Me Emborrache Pa' Olvidarla,89,69,6,,,,
76,down,Fondo Flamenco,Ojalá,69,33,16,,,,
77,down,Rupatrupa,Humo,76,19,11,,,,
78,-,Frankie Ruiz,Desnúdate Mujer,-,78,1,,,,
79,-,Arelis Henao,Demasiado Tarde,-,60,2,,,,
80,down,Binomio de Oro,No Me Resignare,73,5,12,,,,
81,-,Catire Morales,Caballo Viejo,-,70,2,,,,
82,-,Ana y Jaime,Decimo Grado,-,82,1,,,,
83,down,Gipsy Kings,"Bem, Bem, Maria",59,59,2,,,,
84,down,Donny Caballero,Modo Champetú,55,46,8,,,,
85,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,82,52,6,,,,
86,down,Fabian Corrales,Consentida,84,39,14,,,,
87,up,Totó La Momposina,Prende la Vela,97,36,16,,,,
88,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,47,1,,,,
89,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,-,36,12,,,,
90,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,60,3,,,,
91,-,Burna Boy,Ye,-,35,7,,,,
92,-,El Caribefunk,Encantador de Serpientes,-,62,6,,,,
93,down,Ric Hassani,Beautiful to Me,81,11,8,,,,
94,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,42,14,,,,
95,up,Belanova,Por Ti,98,8,3,,,,
96,down,Rema & Rvssian,Beamer (Bad Boys),16,16,3,,,,
97,-,PIERO,Luna de Miel en Arizona,-,58,6,,,,
98,-,Bebel Gilberto,Samba da Bencao,-,65,5,,,,
99,down,Movimiento Original,Lova,58,43,9,,,,
100,-,Eden,Feker Libi,-,100,1,,,,
