Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,33,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,151,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,151,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,56,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,151,,,,
6,up,Rema,Soundgasm,7,6,65,,,,
7,down,Francky Vincent,Fruit de la passion,6,2,125,,,,
8,up,Burna Boy,Last Last,9,6,19,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,151,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,11,6,73,,,,
11,down,Manu Chao,Clandestino,10,4,151,,,,
12,up,Belanova,Rosa Pastel,15,1,151,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,6,151,,,,
14,down,Omah Lay & Justin Bieber,Attention,13,10,18,,,,
15,up,Luis Silva,Cómo No Coy a Decirlo,16,10,13,,,,
16,up,Binomio de Oro,No Me Resignare,18,5,141,,,,
17,up,Rema,Corny,17,11,122,,,,
18,up,Ruido Blanco,Ruido Blanco Limpio,25,18,11,,,,
19,down,Su Presencia,Hay Fiesta,14,6,4,,,,
20,up,Olamide,Infinity (feat. Omah Lay),20,6,95,,,,
21,down,Puerto Candelaria,Senderito De Amor,19,10,146,,,,
22,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),21,6,151,,,,
23,up,PIERO,Sinfonía Inconclusa en La Mar,28,6,151,,,,
24,down,1da Banton,No Wahala,23,5,42,,,,
25,up,Polo Montañez,Si Se Enamora de Mí,26,12,150,,,,
26,down,Wizkid,Essence,22,1,76,,,,
27,up,Los Bunkers,Bailando Solo,33,18,91,,,,
28,up,Mercedes Sosa,Gracias a la vida (Remastered),30,6,151,,,,
29,down,Cholo Valderrama,Mi Caballo y Yo,24,7,151,,,,
30,up,Son de Cali,Y Entonces,38,22,14,,,,
31,down,Rupatrupa,Rara Bien,27,7,151,,,,
32,up,Charles King,El Chocho,79,8,135,,,,
33,down,Guillermo Portabales,El Carretero,31,18,114,,,,
34,up,Elieser Medina,Venezuela Para Ti,42,26,11,,,,
35,down,Manu Chao,Bongo Bong,29,9,151,,,,
36,down,Rupee,Tempted to Touch,32,10,151,,,,
37,down,Rema,Dumebi,34,31,50,,,,
38,up,PIERO,La Creación,62,10,151,,,,
39,down,El Caballero Gaucho,Viejo Farol,36,17,77,,,,
40,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),44,9,151,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,22,148,,,,
42,up,Fireboy DML,Bandana,51,36,8,,,,
43,down,Joeboy,Alcohol,41,29,36,,,,
44,up,Totó La Momposina,El Pescador,56,17,149,,,,
45,down,Herencia de Timbiqui,Amanece (Acústico),37,37,5,,,,
46,down,Victony,Soweto,43,10,3,,,,
47,down,Manu Chao,Me Llaman Calle,39,11,150,,,,
48,down,Belanova,Por Ti,45,8,65,,,,
49,up,Manu Chao,Desaparecido,70,16,142,,,,
50,down,Rupatrupa,Humo,35,19,114,,,,
51,-,Divine Breath,Absolute Peace,-,12,26,,,,
52,up,Divine Breath,Twinkle Waves,85,6,27,,,,
53,-,Divine Breath,Breath,-,15,26,,,,
54,-,Divine Breath,Circling,-,14,26,,,,
55,down,Bomba Estéreo,Qué bonito,52,17,147,,,,
56,-,Divine Breath,Dreams,-,11,26,,,,
57,up,Grupo Niche,Sin Sentimientos (Radio Edit),72,8,20,,,,
58,down,PIERO,La Canción de la Abuela,53,16,144,,,,
59,-,Divine Breath,Intuition,-,18,26,,,,
60,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),59,20,150,,,,
61,up,Totó La Momposina,La Candela Viva,77,31,92,,,,
62,up,Luis Alberto Posada,Cariño Malo,68,20,110,,,,
63,up,Música Relajante para Perros,Canciones para los Perros,98,56,10,,,,
64,down,marbelle,Hasta Que Te Conocí,54,41,47,,,,
65,down,Omah Lay,i’m a mess,49,19,9,,,,
66,down,Allan Toniks,My Miss,55,48,14,,,,
67,-,Garzon y Collazos,Pueblito Viejo,-,26,78,,,,
68,down,LosPetitFellas,La Causa,64,15,36,,,,
69,down,Herencia de Timbiqui,Quiero Cantarte (Acústico),61,54,5,,,,
70,down,Rema,Ginger Me,57,5,12,,,,
71,-,SMPLY T,Cutie,-,37,17,,,,
72,down,Julio Jaramillo,Niégalo Todo,63,28,71,,,,
73,-,Hakuna Group Music,Huracán,-,10,1,,,,
74,down,La Toxi Costeña,La Chucha Preciosa,65,28,4,,,,
75,-,Wizkid,Mood,-,37,23,,,,
76,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,86,22,86,,,,
77,-,Divine Breath,True Splendor,-,16,26,,,,
78,-,Divine Breath,SubRain,-,9,26,,,,
79,-,Divine Breath,Unity,-,16,26,,,,
80,down,El Caribefunk,Juanita la Chismosa,73,24,133,,,,
81,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,74,25,115,,,,
82,down,Dj Glad & Blaiz Fayah,Bubble & Whine,48,34,72,,,,
83,-,Manu Chao,Je ne t'aime plus,-,27,76,,,,
84,-,PIERO,El Trencito del Oeste,-,23,124,,,,
85,up,MITU,Solitario,91,23,122,,,,
86,down,Manu Chao,Welcome to Tijuana,80,14,139,,,,
87,-,Katie James,Toitico Bien Empacao,-,12,52,,,,
88,down,Omah Lay,soso,76,12,5,,,,
89,-,Reyli Barba,Contigo Quiero,-,27,13,,,,
90,-,DJ Niar,La Fuga (feat. DY),-,44,2,,,,
91,up,Música Relajante para Perros,Pensamentos Quietos,96,61,5,,,,
92,-,Scavy,Por Ahí,-,92,1,,,,
93,down,Loud Urban Choir,Bloody Samaritan (Cover),60,37,16,,,,
94,down,Omah Lay,Understand,75,41,13,,,,
95,-,Pheelz & Davido,Electricity,-,85,2,,,,
96,down,El Caribefunk,Antonima,82,25,108,,,,
97,-,Totó La Momposina,Mapale,-,63,15,,,,
98,-,Hakuna Group Music,Sencillamente,-,16,2,,,,
99,down,Ray De La Paz,Ladrón de Tu Amor,92,31,87,,,,
100,-,El Gran Martín Elías,Linda (En vivo),-,18,45,,,,
