Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,200,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,200,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,200,,,,
4,up,Eichem,Miss Independent,4,2,19,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,200,,,,
6,up,Jaime Diaz,Perdió Su Turno,6,5,25,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,200,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,8,6,122,,,,
9,up,Manu Chao,Clandestino,10,4,200,,,,
10,down,Luis Silva,Como No Voy a Decir,9,6,156,,,,
11,up,Juan Manuel Lebron,Atrapado En Dos Amores,11,5,8,,,,
12,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,14,12,6,,,,
13,up,Martina Camargo,Me Robaste el Sueño (Tambora),24,12,5,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,200,,,,
15,down,Binomio de Oro,No Me Resignare,12,5,190,,,,
16,up,Hakuna Group Music,Huracán,22,10,45,,,,
17,up,Belanova,Por Ti,21,8,114,,,,
18,up,Gipsy Kings,Bamboleo,25,6,158,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,2,41,,,,
20,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),19,6,200,,,,
21,down,Francky Vincent,Fruit de la passion,17,2,174,,,,
22,up,Los Bunkers,Bailando Solo,30,18,140,,,,
23,up,Divine Breath,Absolute Peace,42,12,67,,,,
24,up,Rupatrupa,Rara Bien,33,7,200,,,,
25,up,Divine Breath,Dreams,38,11,67,,,,
26,up,Divine Breath,Circling,40,14,67,,,,
27,up,Divine Breath,Breath,43,15,67,,,,
28,up,Divine Breath,SubRain,41,9,68,,,,
29,down,Jhonny Rivera,Te Amo en Silencio,16,15,5,,,,
30,down,Cholo Valderrama,Mi Caballo y Yo,18,7,200,,,,
31,up,Divine Breath,Twinkle Waves,37,6,65,,,,
32,up,Hakuna Group Music,Sencillamente,35,16,40,,,,
33,down,Charles King,El Chocho,23,8,184,,,,
34,down,PIERO,Sinfonía Inconclusa en La Mar,20,6,200,,,,
35,up,Divine Breath,Intuition,52,18,65,,,,
36,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,8,115,,,,
37,up,Divine Breath,True Splendor,49,16,67,,,,
38,up,Divine Breath,Unity,50,16,65,,,,
39,up,Manu Chao,Bongo Bong,45,9,200,,,,
40,down,Mercedes Sosa,Gracias a la vida (Remastered),29,6,200,,,,
41,down,Puerto Candelaria,Senderito De Amor,27,10,195,,,,
42,down,El Caballero Gaucho,Viejo Farol,26,17,126,,,,
43,down,Rupatrupa,Humo,39,19,162,,,,
44,down,Heredero Carranga,Pero te quiero,32,32,3,,,,
45,down,Guillermo Portabales,El Carretero,28,18,163,,,,
46,up,Grupo Niche,Sin Sentimientos (Radio Edit),48,8,69,,,,
47,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),58,9,200,,,,
48,up,1da Banton,No Wahala,51,5,91,,,,
49,down,Polo Montañez,Si Se Enamora de Mí,34,12,199,,,,
50,down,Michel Teló,Ai Se Eu Te Pego,47,31,86,,,,
51,up,Charlie Cardona,De Amor Ya No Se Muere,56,36,8,,,,
52,up,Hakuna Group Music,Un Segundo,57,29,21,,,,
53,up,Mavokali,Commando,54,12,44,,,,
54,up,Rupee,Tempted to Touch,59,10,200,,,,
55,up,Hakuna Group Music,Noche,55,22,21,,,,
56,up,Belanova,Niño,66,23,19,,,,
57,down,PIERO,La Creación,46,10,199,,,,
58,up,MITU,Solitario,77,23,153,,,,
59,up,Manu Chao,Me Llaman Calle,65,11,196,,,,
60,up,L.A.X,Sempe,64,31,50,,,,
61,up,xolair,No Idea (Latin Version),94,61,2,,,,
62,down,Joaco pertuz,La Cazafortuna,36,32,44,,,,
63,up,Hakuna Group Music,Baila y Déjate de Historias,69,36,5,,,,
64,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,68,37,18,,,,
65,up,Manu Chao,Desaparecido,79,16,187,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,22,197,,,,
67,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,44,22,134,,,,
68,down,Garzon y Collazos,Pueblito Viejo,60,26,121,,,,
69,down,Jimmy Saa,Conflicto de Amor,61,37,37,,,,
70,down,Julio Jaramillo,Niégalo Todo,62,28,118,,,,
71,down,Herencia de Timbiqui,Amanece (Acústico),53,37,52,,,,
72,up,Mantra para Dormir,Reducir el Estres,89,72,2,,,,
73,up,Edgardo Ramírez,La Cadena Del Chisme,85,19,93,,,,
74,up,Ciro Quiñonez,Grita Gol (feat. Juan Jose),87,74,2,,,,
75,up,Fireboy DML,Bandana,98,36,55,,,,
76,-,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),-,63,6,,,,
77,-,Sonidos Naturales Relax & Música relajante,Estudiar,-,59,3,,,,
78,up,Hakuna Group Music,Madre de Hakuna,92,54,7,,,,
79,-,Ray De La Paz,Ladrón de Tu Amor,-,31,120,,,,
80,down,Katie James,Toitico Bien Empacao,71,12,71,,,,
81,-,René Lorente,Algo Diferente,-,81,1,,,,
82,up,Manu Chao,Welcome to Tijuana,90,14,168,,,,
83,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),88,27,15,,,,
84,up,Hakuna Group Music,Forofos,91,51,5,,,,
85,down,PIERO,La Canción de la Abuela,78,16,183,,,,
86,down,Belanova,Me Pregunto,84,40,17,,,,
87,-,Hakuna Group Music,Me Sobrepasa,-,80,5,,,,
88,-,LosPetitFellas,La Causa,-,15,62,,,,
89,down,Fondo Flamenco,Ojalá,74,33,97,,,,
90,-,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,-,82,2,,,,
91,down,Demarco Flamenco,La isla del Amor (feat. Maki),86,20,83,,,,
92,down,Totó La Momposina,La Candela Viva,80,70,6,,,,
93,down,Luis Alberto Posada,Cariño Malo,67,20,155,,,,
94,down,Totó La Momposina,El Pescador,82,17,187,,,,
95,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),70,20,197,,,,
96,-,Bomba Estéreo,Qué bonito,-,17,179,,,,
97,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,75,25,150,,,,
98,-,Rachid Taha,Ya Rayah,-,43,118,,,,
99,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,100,,,,
100,down,Paquito Guzman,Ser Amantes,76,57,14,,,,
