Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,194,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,194,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,194,,,,
4,up,Eichem,Miss Independent,4,2,13,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,194,,,,
6,up,Jaime Diaz,Perdió Su Turno,6,5,19,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,2,35,,,,
8,up,Burna Boy,Last Last,9,6,62,,,,
9,down,Manu Chao,Clandestino,8,4,194,,,,
10,up,Luis Silva,Como No Voy a Decir,14,6,150,,,,
11,up,Binomio de Oro,No Me Resignare,11,5,184,,,,
12,down,Ruido Blanco,Ruido Blanco para Bebés,10,6,116,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,194,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,3,194,,,,
15,up,Francky Vincent,Fruit de la passion,17,2,168,,,,
16,up,Gipsy Kings,Bamboleo,19,6,152,,,,
17,up,Rupatrupa,Rara Bien,26,7,194,,,,
18,up,Charles King,El Chocho,20,8,178,,,,
19,down,Belanova,Por Ti,16,8,108,,,,
20,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),15,6,194,,,,
21,up,PIERO,Sinfonía Inconclusa en La Mar,23,6,194,,,,
22,down,Puerto Candelaria,Senderito De Amor,18,10,189,,,,
23,up,Divine Breath,Absolute Peace,41,12,61,,,,
24,up,Guillermo Portabales,El Carretero,29,18,157,,,,
25,up,Divine Breath,Breath,42,15,61,,,,
26,down,Los Bunkers,Bailando Solo,21,18,134,,,,
27,up,Divine Breath,Circling,43,14,61,,,,
28,down,Mercedes Sosa,Gracias a la vida (Remastered),25,6,194,,,,
29,down,Manu Chao,Bongo Bong,22,9,194,,,,
30,down,Cholo Valderrama,Mi Caballo y Yo,24,7,194,,,,
31,up,El Caballero Gaucho,Viejo Farol,31,17,120,,,,
32,up,Divine Breath,SubRain,45,9,62,,,,
33,up,Divine Breath,Twinkle Waves,47,6,59,,,,
34,up,Divine Breath,Dreams,46,11,61,,,,
35,down,Polo Montañez,Si Se Enamora de Mí,27,12,193,,,,
36,down,Grupo Niche,Sin Sentimientos (Radio Edit),34,8,63,,,,
37,down,Hakuna Group Music,Huracán,28,10,39,,,,
38,up,Divine Breath,Intuition,54,18,59,,,,
39,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),32,9,194,,,,
40,up,Divine Breath,True Splendor,51,16,61,,,,
41,up,Divine Breath,Unity,56,16,59,,,,
42,down,IVANN-OFFICIAL,Afro Tropical,30,30,38,,,,
43,down,Mavokali,Commando,36,12,38,,,,
44,down,1da Banton,No Wahala,33,5,85,,,,
45,up,Rupee,Tempted to Touch,58,10,194,,,,
46,down,Hakuna Group Music,Sencillamente,38,16,34,,,,
47,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,39,22,128,,,,
48,down,Rupatrupa,Humo,40,19,156,,,,
49,up,Jimmy Saa,Conflicto de Amor,49,37,31,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,22,191,,,,
51,down,Michel Teló,Ai Se Eu Te Pego,35,31,80,,,,
52,up,Garzon y Collazos,Pueblito Viejo,59,26,115,,,,
53,up,Herencia de Timbiqui,Amanece (Acústico),61,37,46,,,,
54,up,L.A.X,Sempe,69,31,44,,,,
55,down,PIERO,La Creación,52,10,193,,,,
56,down,Luis Alberto Posada,Cariño Malo,44,20,149,,,,
57,up,Edgardo Ramírez,La Cadena Del Chisme,57,53,23,,,,
58,up,PIERO,La Canción de la Abuela,73,16,177,,,,
59,up,Belanova,Me Pregunto,63,40,11,,,,
60,up,Manu Chao,Me Llaman Calle,71,11,190,,,,
61,up,Belanova,Niño,66,23,13,,,,
62,down,Manu Chao,Desaparecido,50,16,181,,,,
63,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),74,20,191,,,,
64,up,Julio Jaramillo,Niégalo Todo,70,28,112,,,,
65,up,Hakuna Group Music,Noche,86,22,15,,,,
66,up,Totó La Momposina,El Pescador,94,17,182,,,,
67,down,Hakuna Group Music,Un Segundo,62,29,15,,,,
68,up,El Caribefunk,Juanita la Chismosa,93,24,162,,,,
69,up,marbelle,Hasta Que Te Conocí,87,41,85,,,,
70,down,Rachid Taha,Ya Rayah,64,43,115,,,,
71,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,68,25,144,,,,
72,down,MITU,Solitario,55,23,147,,,,
73,-,Michel el Buenón,Cuando Los Sapos Bailen Flamenco (Version Salsa),-,61,6,,,,
74,-,Jorge Grajales,Una Noche Con Arte,-,49,30,,,,
75,down,Omah Lay,reason,37,37,4,,,,
76,up,Charlie Cardona,De Amor Ya No Se Muere,82,36,2,,,,
77,up,Paquito Guzman,Ser Amantes,88,57,8,,,,
78,down,Fireboy DML,Bandana,48,36,49,,,,
79,-,Jackson Gomez,Resucito (feat. Catalina Muñoz),-,27,10,,,,
80,-,Garzon y Collazos,Soy Colombiano,-,26,75,,,,
81,-,Binomio de Oro,Una Serenata Mas,-,56,14,,,,
82,-,"Michaël Brun, Charly Black, SAINt JHN & J. Perry",Jessica,-,82,1,,,,
83,down,Manu Chao,Welcome to Tijuana,67,14,163,,,,
84,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],77,15,68,,,,
85,up,Grupo 3030,El Jami,90,54,10,,,,
86,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,66,17,,,,
87,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,50,,,,
88,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,45,8,,,,
89,-,Herencia de Timbiqui,Quiero Cantarte (Acústico),-,54,25,,,,
90,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,16,,,,
91,-,Katie James,Toitico Bien Empacao,-,12,67,,,,
92,-,El Caribefunk,Antonima,-,25,116,,,,
93,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),60,54,4,,,,
94,down,Cholo Valderrama,Amor Salvaje,91,28,117,,,,
95,-,Hakuna Group Music,Me Sobrepasa,-,80,1,,,,
96,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,63,7,,,,
97,-,Joaco pertuz,La Cazafortuna,-,32,39,,,,
98,down,Bomba Estéreo,Qué bonito,96,17,177,,,,
99,down,Martina La Peligrosa,Distinta,98,24,8,,,,
100,down,Ray De La Paz,Ladrón de Tu Amor,99,31,115,,,,
