Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,11,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,11,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,11,,,,
5,up,Manu Chao,Clandestino,5,4,11,,,,
6,up,Jesús Manuel Estrada,Después de tantos años,7,6,11,,,,
7,down,Luis Silva,Como No Voy A Decirlo,6,5,11,,,,
8,up,Frankie Ruiz,Deseándote,51,7,2,,,,
9,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,11,,,,
10,down,PIERO,Sinfonía Inconclusa en La Mar,9,6,11,,,,
11,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),10,10,11,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,9,11,,,,
13,up,Manu Chao,Bongo Bong,16,9,11,,,,
14,down,Paola Jara,"Sí, Como No",11,9,11,,,,
15,down,Mercedes Sosa,Gracias a la vida (Remastered),13,6,11,,,,
16,down,Son de Cali,Y Entonces,14,8,11,,,,
17,down,PIERO,La Creación,15,10,11,,,,
18,up,Cholo Valderrama,Mi Caballo y Yo,18,7,11,,,,
19,up,Manu Chao,Me Llaman Calle,30,11,11,,,,
20,down,Fireboy DML,What If I Say,17,17,9,,,,
21,up,Burna Boy,On the Low,23,9,11,,,,
22,down,Rupee,Tempted to Touch,19,10,11,,,,
23,up,Sam Sparro,Black & Gold (Marcussen),55,23,2,,,,
24,up,El Caribefunk,Juanita la Chismosa,24,24,11,,,,
25,down,PIERO,La Canción de la Abuela,21,16,11,,,,
26,down,Puerto Candelaria,Senderito De Amor,22,10,6,,,,
27,-,Lily Goodmen,Al Final,-,5,1,,,,
28,down,Manu Chao,Desaparecido,25,16,11,,,,
29,down,Eddie Maldonado,Para Que Volver,20,18,11,,,,
30,up,Nick Box,Slow Fall,79,26,2,,,,
31,up,Romualdo Brito,Mi Presidio,31,20,11,,,,
32,up,Son de Cali,Lo Que Te Sobre,52,19,11,,,,
33,up,Manu Chao,Welcome to Tijuana,33,14,11,,,,
34,up,Rupatrupa,Rara Bien,46,7,11,,,,
35,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),35,20,11,,,,
36,down,Bomba Estéreo,Qué bonito,34,17,11,,,,
37,up,Charles King,El Chocho,49,8,5,,,,
38,up,MITU,Solitario,48,23,11,,,,
39,up,ChocQuibTown,De donde vengo yo,99,28,11,,,,
40,down,Belanova,Rosa Pastel,26,1,11,,,,
41,down,Totó La Momposina,El Pescador,37,17,11,,,,
42,down,Polo Montañez,Si Se Enamora de Mí,27,12,11,,,,
43,up,Juan Vicente Torrealba & Andrés Cepeda,Solito Con las Estrellas,84,43,6,,,,
44,down,Rachael Starr,Till There Was You,28,18,11,,,,
45,up,Movimiento Original,Grandes Pasos,69,24,11,,,,
46,-,Manu Chao,Je ne t'aime plus,-,27,10,,,,
47,down,Burna Boy,Gbona,38,19,9,,,,
48,down,Luis Silva,Piel Canela,36,27,11,,,,
49,-,Movimiento Original,Lova,-,43,2,,,,
50,up,Totó La Momposina,La Candela Viva,60,31,11,,,,
51,up,La Suprema Corte,Porque Fallaste,71,25,11,,,,
52,down,El Caribefunk,Antonima,42,25,10,,,,
53,down,Cholo Valderrama,Amor Salvaje,29,28,11,,,,
54,down,Mr Fox,Ushh,40,12,11,,,,
55,down,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,54,33,9,,,,
56,-,Frankie Ruiz,Tu Me Vuelves Loco,-,8,1,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,22,11,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,6,11,,,,
59,-,Rupatrupa,Camino de Tu Ombligo,-,32,4,,,,
60,down,PIERO,El Trencito del Oeste,41,23,11,,,,
61,down,Demarco Flamenco,La isla del Amor (feat. Maki),43,20,11,,,,
62,up,Fabian Corrales,Consentida,92,39,10,,,,
63,-,Jesse Brown,Havana 2012,-,47,5,,,,
64,up,Allan Toniks,Romance,65,46,3,,,,
65,-,Totó La Momposina,Prende la Vela,-,36,9,,,,
66,up,Carlos Coronel,Y Tu No Estas,95,33,11,,,,
67,down,Pato Banton,Go Pato,57,34,11,,,,
68,down,Jesús Manuel Estrada,Con el alma en las manos,64,40,11,,,,
69,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,49,8,,,,
70,-,Omara Portuondo,Veinte Años,-,70,1,,,,
71,down,La Mosca Tse-Tse,Yo Te Quiero Dar,45,34,11,,,,
72,-,Kenshi Yonezu,Peace Sign,-,72,1,,,,
73,down,Carlos Gardel,Por una cabeza,62,42,10,,,,
74,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,42,10,,,,
75,-,Kollen,Forza (Piano),-,69,4,,,,
76,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,76,2,,,,
77,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,72,36,10,,,,
78,down,The King Elio Boom,El Fulo,61,41,4,,,,
79,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,46,5,,,,
80,-,Ana y Jaime,Me Voy de Aquí,-,68,3,,,,
81,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,-,53,5,,,,
82,down,Manu Chao,Mr Bobby,77,27,8,,,,
83,-,Alex Manga,No Te Vayas,-,28,1,,,,
84,down,Guillermo Portabales,El Carretero,56,18,8,,,,
85,-,Rachid Taha,Ya Rayah,-,43,4,,,,
86,-,Shurwayne Winchester,Don't Stop,-,51,3,,,,
87,-,Maleek Berry,Kontrol,-,87,1,,,,
88,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,81,52,4,,,,
89,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),53,31,10,,,,
90,-,Manu Chao,Mentira,-,30,9,,,,
91,-,Martín Elias,La Suerte Esta Echada (En Vivo),-,43,7,,,,
92,up,El Caribefunk,Encantador de Serpientes,100,62,4,,,,
93,-,Harry Belafonte,Day-O (The Banana Boat Song),-,50,3,,,,
94,down,Alberto Barros,Por Retenerte,89,37,8,,,,
95,down,Rupatrupa,Humo,47,19,5,,,,
96,down,PIERO,Johnny Cartucho,70,35,10,,,,
97,-,Son de Cali,Cómo Le Digo,-,93,2,,,,
98,-,Joeboy,Beginning,-,83,4,,,,
99,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,67,25,6,,,,
100,-,Los Bunkers,Bailando Solo,-,18,2,,,,
