Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,7,,,,
3,up,Villancicos,Hacia Belen va Una Burra,43,3,6,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,7,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,7,,,,
6,up,Manu Chao,Clandestino,6,4,7,,,,
7,up,Jesús Manuel Estrada,Después de tantos años,7,6,7,,,,
8,down,Luis Silva,Como No Voy A Decirlo,5,5,7,,,,
9,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,7,,,,
10,up,PIERO,Sinfonía Inconclusa en La Mar,12,6,7,,,,
11,down,Paola Jara,"Sí, Como No",9,9,7,,,,
12,up,Manu Chao,Bongo Bong,13,9,7,,,,
13,down,Son de Cali,Y Entonces,8,8,7,,,,
14,up,PIERO,La Creación,16,10,7,,,,
15,down,Mercedes Sosa,Gracias a la vida (Remastered),11,6,7,,,,
16,up,Burna Boy,On the Low,18,9,7,,,,
17,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),14,10,7,,,,
18,up,Manu Chao,Desaparecido,24,16,7,,,,
19,up,Belanova,Rosa Pastel,77,1,7,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,9,7,,,,
21,up,Rupee,Tempted to Touch,33,10,7,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,22,7,,,,
23,up,MITU,Solitario,37,23,7,,,,
24,up,Moises Angulo,Brisas de Diciembre,32,17,6,,,,
25,down,Eddie Maldonado,Para Que Volver,22,18,7,,,,
26,down,PIERO,La Canción de la Abuela,23,16,7,,,,
27,up,Sasha,Rodolfo el Reno de la Nariz Roja,44,6,5,,,,
28,up,Puerto Candelaria,Senderito De Amor,88,10,2,,,,
29,down,Manu Chao,Me Llaman Calle,21,11,7,,,,
30,down,Bomba Estéreo,Qué bonito,20,17,7,,,,
31,down,Cholo Valderrama,Mi Caballo y Yo,17,7,7,,,,
32,down,Son de Cali,Lo Que Te Sobre,27,19,7,,,,
33,down,Totó La Momposina,El Pescador,19,17,7,,,,
34,down,Demarco Flamenco,La isla del Amor (feat. Maki),30,20,7,,,,
35,up,Manu Chao,Welcome to Tijuana,35,14,7,,,,
36,down,Romualdo Brito,Mi Presidio,31,20,7,,,,
37,down,Polo Montañez,Si Se Enamora de Mí,34,12,7,,,,
38,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,94,25,2,,,,
39,up,Rupatrupa,Rara Bien,56,7,7,,,,
40,down,La Suprema Corte,Porque Fallaste,29,25,7,,,,
41,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,1,,,,
42,up,ChocQuibTown,De donde vengo yo,53,28,7,,,,
43,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),40,20,7,,,,
44,-,Puerto Candelaria,Mi Corazón,-,44,1,,,,
45,-,Villancicos,Campanas de Belen,-,45,2,,,,
46,up,El Caribefunk,Juanita la Chismosa,55,24,7,,,,
47,up,Fabian Corrales,Consentida,99,39,6,,,,
48,up,Fireboy DML,What If I Say,51,17,5,,,,
49,up,Guillermo Portabales,El Carretero,57,18,4,,,,
50,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",79,49,6,,,,
51,up,Manu Chao,Je ne t'aime plus,52,27,7,,,,
52,down,PIERO,El Trencito del Oeste,28,23,7,,,,
53,down,Rachael Starr,Till There Was You,26,18,7,,,,
54,-,Charles King,El Chocho,-,8,1,,,,
55,down,La Mosca Tsé-Tsé,Para No Verte Más,41,19,7,,,,
56,up,Fondo Flamenco,Ojalá,64,33,6,,,,
57,down,Movimiento Original,Grandes Pasos,48,24,7,,,,
58,down,Mr Fox,Ushh,25,12,7,,,,
59,up,ROARY,Being,76,59,2,,,,
60,up,Cholo Valderrama,Amor Salvaje,83,28,7,,,,
61,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),54,29,7,,,,
62,up,Burna Boy,Gbona,69,19,5,,,,
63,up,Jesús Manuel Estrada,Con el alma en las manos,63,40,7,,,,
64,-,Luis Alberto Posada,Cariño Malo,-,20,5,,,,
65,-,Villancicos,Feliz Navidad,-,65,1,,,,
66,up,Pato Banton,Go Pato,85,34,7,,,,
67,up,Manu Chao,Mala Vida,96,53,3,,,,
68,up,Totó La Momposina,La Candela Viva,71,31,7,,,,
69,up,El Caribefunk,Antonima,81,25,6,,,,
70,down,Luis Silva,Piel Canela,66,27,7,,,,
71,down,Carlos Gardel,Por una cabeza,62,42,6,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,6,7,,,,
73,-,Movimiento Original,Lova,-,43,1,,,,
74,up,Puerto Candelaria,Où Sont Tous Mes Amants,90,74,2,,,,
75,down,PIERO,Johnny Cartucho,74,35,6,,,,
76,up,Muerdo,Lejos de la ciudad,84,40,7,,,,
77,-,Villancicos,Los Peces en El Rio,-,77,1,,,,
78,-,Juan Farfan & Jorge Guerrero,Guayabo de Mes y Pico,-,78,1,,,,
79,down,Bob Sinclar & Gary Nesta Pine,Love Generation,42,42,7,,,,
80,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),39,31,7,,,,
81,-,Villancicos,La Cancion del Tamborilero,-,81,1,,,,
82,-,Monsieur Periné,Cou Cou,-,82,3,,,,
83,-,Korede Bello,Romantic (feat. Tiwa Savage),-,42,1,,,,
84,-,Binomio de Oro,No Me Resignare,-,5,5,,,,
85,-,Puerto Candelaria,Can't Take My Eyes Of You,-,79,1,,,,
86,-,Reynaldo Armas,Me Emborrache Pa' Olvidarla,-,69,2,,,,
87,down,Juan Vicente Torrealba & Andrés Cepeda,Solito Con las Estrellas,58,43,4,,,,
88,-,Martín Elias & Rolando Ochoa,Gracias Señor (En Vivo),-,88,1,,,,
89,-,Joeboy,Beginning,-,83,3,,,,
90,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,-,53,2,,,,
91,down,Burna Boy,Ye,68,35,3,,,,
92,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,49,36,6,,,,
93,-,Rupatrupa,Humo,-,19,3,,,,
94,down,La Mosca Tse-Tse,Yo Te Quiero Dar,50,34,7,,,,
95,-,Alberto Barros,Por Retenerte,-,37,4,,,,
96,-,Korede Bello,Do Like That,-,17,6,,,,
97,-,Jesús Manuel Estrada,La mitad de mi vida,-,68,2,,,,
98,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,46,4,,,,
99,-,Cinemacinco,Ese Pum Pata Pum,-,82,1,,,,
100,down,Carlos Coronel,Y Tu No Estas,59,33,7,,,,
