Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,208,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,208,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,208,,,,
4,up,Eichem,Miss Independent,4,2,27,,,,
5,up,Luister La Voz & ANDY ALASKA,Soy Tu Ex,45,5,2,,,,
6,up,Su Presencia,Hay Fiesta,20,6,39,,,,
7,down,Jaime Diaz,Perdió Su Turno,5,5,33,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,208,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,208,,,,
10,down,Juan Manuel Lebron,Atrapado En Dos Amores,9,5,16,,,,
11,down,Luis Silva,Como No Voy a Decir,8,6,164,,,,
12,down,Manu Chao,Clandestino,11,4,208,,,,
13,down,Ruido Blanco,Ruido Blanco para Bebés,10,6,130,,,,
14,down,Binomio de Oro,No Me Resignare,12,5,198,,,,
15,up,Hakuna Group Music,Huracán,17,10,53,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,208,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,2,49,,,,
18,down,Omah Lay,soso,13,12,41,,,,
19,up,Divine Breath,Circling,42,14,74,,,,
20,up,Divine Breath,Absolute Peace,37,12,74,,,,
21,up,Divine Breath,Breath,40,15,74,,,,
22,up,Divine Breath,Dreams,44,11,74,,,,
23,down,Belanova,Por Ti,18,8,122,,,,
24,up,Divine Breath,True Splendor,51,16,74,,,,
25,up,Divine Breath,SubRain,52,9,75,,,,
26,up,Divine Breath,Intuition,50,18,72,,,,
27,down,Charles King,El Chocho,15,8,192,,,,
28,up,Divine Breath,Twinkle Waves,56,6,72,,,,
29,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,16,12,14,,,,
30,up,Divine Breath,Unity,57,16,72,,,,
31,down,Hakuna Group Music,Sencillamente,27,16,48,,,,
32,down,Puerto Candelaria,Senderito De Amor,23,10,203,,,,
33,down,Los Bunkers,Bailando Solo,26,18,148,,,,
34,down,Francky Vincent,Fruit de la passion,22,2,182,,,,
35,down,PIERO,Sinfonía Inconclusa en La Mar,25,6,208,,,,
36,down,Rupatrupa,Rara Bien,29,7,208,,,,
37,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),21,6,208,,,,
38,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,8,123,,,,
39,down,Cholo Valderrama,Mi Caballo y Yo,24,7,208,,,,
40,down,Rupatrupa,Humo,35,19,170,,,,
41,up,El Caballero Gaucho,Viejo Farol,43,17,134,,,,
42,down,Martina Camargo,Me Robaste el Sueño (Tambora),28,12,13,,,,
43,down,Gipsy Kings,Bamboleo,34,6,166,,,,
44,down,Hakuna Group Music,Noche,38,22,29,,,,
45,down,Manu Chao,Bongo Bong,33,9,208,,,,
46,up,Mercedes Sosa,Gracias a la vida (Remastered),49,6,208,,,,
47,up,Rupee,Tempted to Touch,47,10,208,,,,
48,down,Guillermo Portabales,El Carretero,32,18,171,,,,
49,down,Luister La Voz,Tiempo,39,39,3,,,,
50,down,Polo Montañez,Si Se Enamora de Mí,31,12,207,,,,
51,down,Michel Teló,Ai Se Eu Te Pego,41,31,94,,,,
52,up,Fondo Flamenco,Ojalá,65,33,101,,,,
53,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,64,37,26,,,,
54,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,59,22,142,,,,
55,down,Charlie Cardona,De Amor Ya No Se Muere,53,36,16,,,,
56,down,Hakuna Group Music,Un Segundo,46,29,29,,,,
57,down,Zaider & ANDY ALASKA,To' Se J***ó,36,36,2,,,,
58,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),60,9,208,,,,
59,-,Jackson Gomez,Resucito (feat. Catalina Muñoz),-,27,16,,,,
60,up,Heredero Carranga,Pero te quiero,71,32,11,,,,
61,down,PIERO,La Creación,55,10,207,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,22,205,,,,
63,up,Mc CaR & ANDY ALASKA,Yo Se,94,63,2,,,,
64,down,1da Banton,No Wahala,54,5,99,,,,
65,down,Luis Alberto Posada,Cariño Malo,63,20,163,,,,
66,down,Jhonny Rivera,Te Amo en Silencio,48,15,13,,,,
67,up,Manu Chao,Desaparecido,69,16,195,,,,
68,up,Hakuna Group Music,Baila y Déjate de Historias,68,36,13,,,,
69,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,105,,,,
70,up,Hakuna Group Music,Dime Padre,96,38,7,,,,
71,down,Edgardo Ramírez,La Cadena Del Chisme,61,19,101,,,,
72,down,Jimmy Saa,Conflicto de Amor,58,37,45,,,,
73,-,"Its Dayber, El Gerard, Wolfy & ANDY ALASKA",Como Quisiera Repetirlo,-,73,1,,,,
74,up,Ayra Starr,Rhythm & Blues,83,54,7,,,,
75,down,Garzon y Collazos,Pueblito Viejo,74,26,129,,,,
76,up,Christian Basso,Flowers (feat. Haien Qiu),91,73,5,,,,
77,up,Mercedes Sosa,Todo Cambia,88,47,25,,,,
78,-,Marbelle,Como Me Haces Falta,-,53,1,,,,
79,-,Joaco pertuz,La Cazafortuna,-,32,50,,,,
80,up,Belanova,Niño,93,23,27,,,,
81,-,Lil Silvio & ANDY ALASKA,Ya No Me Manda Foto,-,81,1,,,,
82,down,Belanova,Me Pregunto,79,40,25,,,,
83,down,Mavokali,Commando,62,12,52,,,,
84,-,Fondo Flamenco,Mi Estrella Blanca,-,40,12,,,,
85,up,Hakuna Group Music,Me Sobrepasa,95,80,9,,,,
86,-,Enaldo Barrera Diomedito & José Aldana,Si Se Va Se Va,-,66,1,,,,
87,up,Louchie Lou,Rich Girl (feat. Michie One),99,37,18,,,,
88,up,PIERO,La Canción de la Abuela,98,16,191,,,,
