Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,82,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,82,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,82,,,,
4,up,Manu Chao,Clandestino,4,4,82,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,82,,,,
6,up,Olamide,Infinity (feat. Omah Lay),17,6,26,,,,
7,down,Binomio de Oro,No Me Resignare,5,5,72,,,,
8,up,Paquito Guzmán,Cinco Noches,10,8,40,,,,
9,down,Gipsy Kings,Bamboleo,7,6,55,,,,
10,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,82,,,,
11,up,Belanova,Rosa Pastel,16,1,82,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,9,82,,,,
13,up,PIERO,Sinfonía Inconclusa en La Mar,13,6,82,,,,
14,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),12,8,54,,,,
15,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],24,15,5,,,,
16,down,Mercedes Sosa,Gracias a la vida (Remastered),9,6,82,,,,
17,up,Manu Chao,Bongo Bong,26,9,82,,,,
18,up,PIERO,La Creación,27,10,82,,,,
19,up,Polo Montañez,Si Se Enamora de Mí,31,12,81,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,82,,,,
21,down,Luis Silva,Como No Voy a Decir,15,6,58,,,,
22,down,Charles King,El Chocho,11,8,76,,,,
23,down,Rupatrupa,Rara Bien,22,7,82,,,,
24,down,Rupee,Tempted to Touch,19,10,82,,,,
25,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),29,20,82,,,,
26,down,Cholo Valderrama,Mi Caballo y Yo,18,7,82,,,,
27,up,Los Bunkers,Bailando Solo,42,18,32,,,,
28,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),50,6,31,,,,
29,down,Ric Hassani,Beautiful to Me,23,11,32,,,,
30,down,Puerto Candelaria,Senderito De Amor,21,10,77,,,,
31,up,Ray De La Paz,Ladrón de Tu Amor,99,31,32,,,,
32,down,Francky Vincent,Fruit de la passion,25,2,56,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,22,81,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),61,7,28,,,,
35,up,Wizkid,Essence,60,1,7,,,,
36,up,Manu Chao,Me Llaman Calle,77,11,82,,,,
37,up,MITU,Solitario,37,23,70,,,,
38,up,Manu Chao,Welcome to Tijuana,43,14,81,,,,
39,down,Margarita Rosa De Francisco,As de Corazones,30,29,3,,,,
40,-,Margarita Rosa De Francisco,Como un Cristal,-,40,1,,,,
41,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,66,15,18,,,,
42,up,Julio Jaramillo,Senderito de Amor,62,29,9,,,,
43,down,Paquito Guzmán,Ser Amantes,40,27,37,,,,
44,-,Carlos Coronel,Y Tu No Estas,-,33,61,,,,
45,up,Yonderling,Last May,70,14,40,,,,
46,up,La Mosca Tsé-Tsé,Para No Verte Más,56,19,79,,,,
47,down,Bomba Estéreo,Qué bonito,32,17,82,,,,
48,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,22,22,,,,
49,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,22,,,,
50,up,Frankie Ruiz,Tu Me Vuelves Loco,91,8,67,,,,
51,down,PIERO,La Canción de la Abuela,38,16,81,,,,
52,up,Manu Chao,Desaparecido,69,16,81,,,,
53,up,Edgardo Ramírez,La Cadena Del Chisme,55,19,48,,,,
54,down,Rupatrupa,Humo,39,19,53,,,,
55,up,Rema,Corny,90,11,55,,,,
56,down,Julio Jaramillo,Niégalo Todo,34,28,10,,,,
57,-,Los Diablitos & Omar Geles,Cuando casi te olvidaba (En vivo),-,56,2,,,,
58,-,Joao Gilberto,Chega de Saudade,-,20,62,,,,
59,-,Natalia Doco,Respira,-,59,1,,,,
60,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,60,6,,,,
61,-,El Gran Martín Elías & Juancho de la Espriella,Título de Amor (Live),-,61,2,,,,
62,up,Nick Box,Slow Fall,72,26,28,,,,
63,-,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],-,51,18,,,,
64,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,64,,,,
65,-,Danit,Amanecer,-,65,1,,,,
66,-,Danit,Guacamayo,-,66,2,,,,
67,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,67,1,,,,
68,-,Danit,Presencia,-,68,1,,,,
69,-,Margarita Rosa De Francisco,A Mi Pesar,-,69,1,,,,
70,down,Luis Alberto Posada,Cariño Malo,47,20,63,,,,
71,-,Binomio de Oro,Corazoncito Negro,-,52,6,,,,
72,-,Spirit Inside & Meditacion,Computer Zen,-,72,1,,,,
73,-,Manu Chao,Welcome to Tijuana,-,44,39,,,,
74,down,Totó La Momposina,Prende la Vela,36,36,68,,,,
75,-,PIERO,Shorty Malone,-,71,17,,,,
76,-,El Caribefunk,Juanita la Chismosa,-,24,73,,,,
77,down,Carlos Gardel,Por una cabeza,58,42,58,,,,
78,down,PIERO,El Trencito del Oeste,52,23,75,,,,
79,up,Jorge Grajales,Una Noche Con Arte,81,49,14,,,,
80,-,Snatam Kaur,Aad Guray Nameh,-,61,6,,,,
81,-,Rachid Taha,Ya Rayah,-,43,41,,,,
82,-,Yelsid & Luis Alberto Posada,Una Más del Montón,-,82,3,,,,
83,-,Gipsy Kings,Moorea,-,41,17,,,,
84,up,ChocQuibTown,De donde vengo yo,89,28,59,,,,
85,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,95,25,72,,,,
86,-,Rema,Dumebi,-,31,4,,,,
87,down,Carlos Coronel,Amor en Silencio,41,32,44,,,,
88,-,Korede Bello,Romantic (feat. Tiwa Savage),-,42,38,,,,
89,down,Ajeet Kaur,Akaal (feat. Trevor Hall),84,64,6,,,,
90,down,El Caballero Gaucho,Viejo Farol,49,17,36,,,,
91,-,Rupatrupa,Ya No Se Baila Como Antes,-,89,1,,,,
92,-,Garzon Y Collazos,Acibar en los Labios,-,76,1,,,,
93,down,Katie James,Toitico Bien Empacao,46,12,13,,,,
94,-,Su Presencia,Todo Va a Estar Bien,-,50,1,,,,
95,-,Wizkid,Roma (feat. Terri),-,95,1,,,,
96,down,Garzon y Collazos,Soy Colombiano,67,26,21,,,,
97,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,72,1,,,,
98,-,Wizkid,True Love,-,57,3,,,,
99,-,Manu Chao,Mala Vida,-,53,19,,,,
100,down,Gipsy Kings,"Bem, Bem, Maria",76,39,25,,,,
