Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,218,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,218,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,218,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,218,,,,
5,up,Jaime Diaz,Perdió Su Turno,5,5,43,,,,
6,down,Eichem,Miss Independent,4,2,37,,,,
7,up,Luis Silva,Como No Voy a Decir,7,6,174,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,218,,,,
9,up,Juan Manuel Lebron,Atrapado En Dos Amores,9,5,26,,,,
10,up,Manu Chao,Clandestino,11,4,218,,,,
11,down,Binomio de Oro,No Me Resignare,10,5,208,,,,
12,up,Divine Breath,Twinkle Waves,23,6,82,,,,
13,up,Divine Breath,SubRain,24,9,85,,,,
14,up,Divine Breath,Absolute Peace,27,12,84,,,,
15,up,Divine Breath,Circling,39,14,84,,,,
16,up,Divine Breath,Breath,37,15,84,,,,
17,up,Divine Breath,True Splendor,42,16,84,,,,
18,down,Omah Lay,soso,12,12,51,,,,
19,up,Divine Breath,Unity,30,16,82,,,,
20,up,Divine Breath,Intuition,40,18,82,,,,
21,up,Divine Breath,Dreams,35,11,84,,,,
22,down,Charles King,El Chocho,14,8,202,,,,
23,down,Cholo Valderrama,Mi Caballo y Yo,13,7,218,,,,
24,up,Gipsy Kings,Bamboleo,26,6,176,,,,
25,down,Puerto Candelaria,Senderito De Amor,19,10,213,,,,
26,down,El Caballero Gaucho,Viejo Farol,17,17,144,,,,
27,down,Guillermo Portabales,El Carretero,18,18,181,,,,
28,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),21,6,218,,,,
29,down,Francky Vincent,Fruit de la passion,22,2,192,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,6,218,,,,
31,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,15,12,24,,,,
32,down,Arcángel,Andan Diciendo,16,12,9,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,8,133,,,,
34,down,PIERO,Sinfonía Inconclusa en La Mar,29,6,218,,,,
35,down,Polo Montañez,Si Se Enamora de Mí,33,12,217,,,,
36,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),60,27,26,,,,
37,-,Luister La Voz,Soy Tu Ex (Acústica),-,37,1,,,,
38,up,Buitraguito,Año Viejo,97,38,3,,,,
39,down,Rupatrupa,Rara Bien,25,7,218,,,,
40,up,Su Presencia,Hay Fiesta,51,6,49,,,,
41,up,Mercedes Sosa,Gracias a la vida (Remastered),46,6,218,,,,
42,down,Julio Jaramillo,Niégalo Todo,41,28,136,,,,
43,down,Belanova,Por Ti,28,8,132,,,,
44,down,Luis Alberto Posada,Cariño Malo,31,31,4,,,,
45,up,Julio Jaramillo,Senderito de Amor,54,29,71,,,,
46,down,Manu Chao,Bongo Bong,43,9,218,,,,
47,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,2,59,,,,
48,up,Heredero Carranga,Pero te quiero,49,32,21,,,,
49,up,Garzon y Collazos,Pueblito Viejo,61,26,139,,,,
50,up,Rupatrupa,Humo,58,19,180,,,,
51,down,Edgardo Ramírez,La Cadena Del Chisme,44,19,111,,,,
52,up,Michel Teló,Ai Se Eu Te Pego,52,31,104,,,,
53,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,45,22,152,,,,
54,down,Rupee,Tempted to Touch,36,10,218,,,,
55,up,Nectar De Colombia,Te Amo,56,53,6,,,,
56,down,Eddie Santiago,Momento De Amor,47,47,7,,,,
57,down,Hakuna Group Music,Huracán,50,10,63,,,,
58,down,Totó La Momposina,El Pescador,55,17,205,,,,
59,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),32,8,8,,,,
60,down,Jimmy Saa,Conflicto de Amor,53,37,55,,,,
61,up,Joaco pertuz,La Cazafortuna,62,32,60,,,,
62,up,1da Banton,No Wahala,65,5,109,,,,
63,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),59,9,218,,,,
64,up,Paquito Guzman,Ser Amantes,67,57,30,,,,
65,down,El Gran Martín Elías,Linda (En vivo),48,18,54,,,,
66,down,PIERO,La Creación,63,10,217,,,,
67,-,Gipsy Kings,"Bem, Bem, Maria",-,39,49,,,,
68,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),57,20,211,,,,
69,up,PIERO,La Canción de la Abuela,93,16,201,,,,
70,up,marbelle,Hasta Que Te Conocí,78,41,104,,,,
71,up,Garzon y Collazos,Soy Colombiano,92,26,80,,,,
72,-,El Caribefunk,Juanita la Chismosa,-,24,179,,,,
73,up,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,83,66,21,,,,
74,-,Gipsy Kings,No Volvere,-,74,1,,,,
75,-,Gipsy Kings,Un Amor,-,41,59,,,,
76,-,Hakuna Group Music,Un Segundo,-,29,38,,,,
77,up,Manu Chao,Me Llaman Calle,80,11,214,,,,
78,up,Los Juglares Vallenatos,Cambia Por Favor,98,47,55,,,,
79,up,Hakuna Group Music,Noche,79,22,38,,,,
80,-,Cholo Valderrama,Amor Salvaje,-,28,124,,,,
81,up,Edgar Rivera,Esperando Bus,82,71,8,,,,
82,down,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,68,65,11,,,,
83,down,Ivan y Sus Bam Band,Merengues Colombianos:nube Viajera/la Cometa/corazón Apasionado/la Venezolana,75,64,11,,,,
84,down,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,69,69,2,,,,
85,-,Rupatrupa,Camino de Tu Ombligo,-,32,97,,,,
86,up,Totó La Momposina,Mapale,86,63,19,,,,
87,-,Gipsy Kings,Tu Quieres Volver,-,46,35,,,,
88,down,Octavio Mesa Y Su Conjunto,La Verraquera,76,53,15,,,,
89,-,L.A.X,Sempe,-,31,60,,,,
90,down,Los Corraleros del Majagual & Eliseo Herrera,La Adivinanza,85,85,2,,,,
91,down,Ayra Starr,Rhythm & Blues,81,54,17,,,,
92,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,87,25,8,,,,
93,up,Ray De La Paz,Ladrón de Tu Amor,100,31,130,,,,
94,down,Totó La Momposina,La Candela Viva,70,70,13,,,,
95,down,Wizkid,Ololufe (feat. Wande Coal),74,60,2,,,,
96,up,Relaxmydog,Perro Tranquilo,96,96,2,,,,
97,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,66,37,36,,,,
98,-,Juan Vicente Torrealba,Campesina,-,98,1,,,,
99,down,Charlie Cardona,De Amor Ya No Se Muere,71,36,26,,,,
100,-,Ray De La Paz,Estar Enamorado,-,100,1,,,,
