Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,165,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,165,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,6,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,165,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,165,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,70,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,9,6,87,,,,
9,up,Grupo Niche,Sin Sentimientos (Radio Edit),11,8,34,,,,
10,down,Burna Boy,Last Last,7,6,33,,,,
11,up,Luis Silva,Como No Voy a Decir,16,6,121,,,,
12,up,Belanova,Rosa Pastel,15,1,165,,,,
13,down,Rema,Soundgasm,10,6,79,,,,
14,up,Manu Chao,Clandestino,14,4,165,,,,
15,down,Ayra Starr,Rush,13,1,14,,,,
16,up,Binomio de Oro,No Me Resignare,17,5,155,,,,
17,up,Francky Vincent,Fruit de la passion,18,2,139,,,,
18,down,Mavokali,Commando,12,12,9,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,165,,,,
20,up,Victony,Soweto,20,10,17,,,,
21,up,Cholo Valderrama,Mi Caballo y Yo,30,7,165,,,,
22,down,Omah Lay & Justin Bieber,Attention,21,10,32,,,,
23,up,Guillermo Portabales,El Carretero,37,18,128,,,,
24,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),23,6,165,,,,
25,up,Puerto Candelaria,Senderito De Amor,27,10,160,,,,
26,down,Belanova,Por Ti,22,8,79,,,,
27,up,Polo Montañez,Si Se Enamora de Mí,36,12,164,,,,
28,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,32,22,99,,,,
29,down,Charles King,El Chocho,26,8,149,,,,
30,up,El Caballero Gaucho,Viejo Farol,41,17,91,,,,
31,down,Gipsy Kings,Bamboleo,29,6,123,,,,
32,down,Olamide,Infinity (feat. Omah Lay),28,6,109,,,,
33,up,Mercedes Sosa,Gracias a la vida (Remastered),39,6,165,,,,
34,up,1da Banton,No Wahala,35,5,56,,,,
35,up,Son de Cali,Y Entonces,46,22,28,,,,
36,down,Rupatrupa,Rara Bien,31,7,165,,,,
37,up,Michel Teló,Ai Se Eu Te Pego,43,31,52,,,,
38,down,Rema,Corny,33,11,136,,,,
39,up,Manu Chao,Bongo Bong,40,9,165,,,,
40,down,Wizkid,Essence,34,1,90,,,,
41,up,PIERO,Sinfonía Inconclusa en La Mar,45,6,165,,,,
42,down,Wizkid,2 Sugar (feat. Ayra Starr),38,18,8,,,,
43,up,Jimmy Saa,Conflicto de Amor,47,37,4,,,,
44,down,Rupee,Tempted to Touch,42,10,165,,,,
45,up,Los Bunkers,Bailando Solo,52,18,105,,,,
46,up,Herencia de Timbiqui,Amanece (Acústico),57,37,19,,,,
47,up,Omah Lay,soso,49,12,13,,,,
48,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),63,20,164,,,,
49,up,marbelle,Hasta Que Te Conocí,62,41,61,,,,
50,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),51,9,165,,,,
51,up,Manu Chao,Me Llaman Calle,54,11,164,,,,
52,up,Luis Alberto Posada,Cariño Malo,64,20,124,,,,
53,up,Moe idriss,Sza (Big Boys),72,53,2,,,,
54,up,Totó La Momposina,El Pescador,55,17,163,,,,
55,down,Fireboy DML,Bandana,44,36,22,,,,
56,up,Julio Jaramillo,Niégalo Todo,66,28,85,,,,
57,down,Rupatrupa,Humo,48,19,128,,,,
58,up,Edgardo Ramírez,La Cadena del Chisme,85,50,12,,,,
59,up,El Caribefunk,Juanita la Chismosa,60,24,147,,,,
60,up,Cholo Valderrama,Amor Salvaje,88,28,106,,,,
61,down,Rema,Dumebi,56,31,64,,,,
62,down,Sasha,Rodolfo el Reno de la Nariz Roja,24,6,26,,,,
63,up,Bomba Estéreo,Qué bonito,100,17,160,,,,
64,up,Los Corraleros de Majagual,Hace un Mes (with Julio Erazo),84,64,2,,,,
65,down,Su Presencia,Todo Va a Estar Bien,50,50,14,,,,
66,-,Grupo Bananas,Cielo de Encantos,-,66,2,,,,
67,down,"DJ Tunez, Ashanti & Adekunle Gold",Energy,61,43,14,,,,
68,up,Joeboy,Alcohol,81,29,49,,,,
69,up,Edmundo Arias y Su Orquesta,Diciembre Azul,78,69,2,,,,
70,-,Elio Boom,La Turbina,-,70,5,,,,
71,down,Villancicos,Hacia Belen va Una Burra,25,3,18,,,,
72,-,Garzon y Collazos,Pueblito Viejo,-,26,90,,,,
73,up,"Antonio Gonzalez ""El Pescailla""",Mia,82,73,2,,,,
74,down,Octavio Mesa Y Su Conjunto,La Verraquera,70,53,11,,,,
75,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,22,162,,,,
76,-,Edgar Rivera,Esperando Bus,-,71,3,,,,
77,down,Manu Chao,Desaparecido,69,16,156,,,,
78,-,L.A.X,Sempe,-,31,15,,,,
79,up,Ray De La Paz,Ladrón de Tu Amor,96,31,96,,,,
80,down,PIERO,La Creación,65,10,165,,,,
81,down,DJ Tunez & J. Anthoni,River,77,57,10,,,,
82,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,97,25,129,,,,
83,-,Binomio de Oro,Una Serenata Mas,-,56,10,,,,
84,up,Oxlade,DKT,95,47,8,,,,
85,-,"Antonio Gonzalez ""El Pescailla""",Extraños en La Noche,-,85,1,,,,
86,up,Ivan y Sus Bam Band,Merengues Colombianos:nube Viajera/la Cometa/corazón Apasionado/la Venezolana,87,64,7,,,,
87,-,"Antonio Gonzalez ""El Pescailla""",Alguien Canto,-,87,1,,,,
88,-,IVANN-OFFICIAL,Afro Tropical,-,30,13,,,,
89,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,32,,,,
90,up,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,93,65,7,,,,
91,-,Manu Chao,Welcome to Tijuana,-,14,149,,,,
92,-,Antonio González & Lola Flores,Dime,-,82,1,,,,
93,-,Ruido Blanco,Ruido Blanco Limpio,-,18,24,,,,
94,down,Totó La Momposina,La Candela Viva,89,31,101,,,,
95,down,Rema,Ginger Me,74,5,25,,,,
96,-,"Antonio Gonzalez ""El Pescailla""",Se Te Olvida,-,94,1,,,,
97,-,Katie James,Toitico Bien Empacao,-,12,60,,,,
98,down,Omah Lay,Understand,67,41,24,,,,
99,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,6,72,,,,
100,-,Joaco pertuz,La Cazafortuna,-,32,33,,,,
