Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,3,1,186,,,,
2,down,Ayra Starr,Rush,1,1,35,,,,
3,up,Polo Montañez,Un Monton De Estrellas,5,1,186,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,186,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,186,,,,
6,up,Manu Chao,Clandestino,11,4,186,,,,
7,up,Ruido Blanco,Ruido Blanco para Bebés,7,6,108,,,,
8,up,Binomio de Oro,No Me Resignare,10,5,176,,,,
9,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),12,3,186,,,,
10,up,Burna Boy,Last Last,16,6,54,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,2,27,,,,
12,up,Luis Silva,Como No Voy a Decir,17,6,142,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,6,186,,,,
14,up,Omah Lay & Ozuna,soso,69,14,2,,,,
15,up,Francky Vincent,Fruit de la passion,20,2,160,,,,
16,up,Jaime Diaz,Perdió Su Turno,26,5,11,,,,
17,up,Gipsy Kings,Bamboleo,21,6,144,,,,
18,up,Los Bunkers,Bailando Solo,27,18,126,,,,
19,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),24,6,186,,,,
20,up,Belanova,Por Ti,25,8,100,,,,
21,up,PIERO,Sinfonía Inconclusa en La Mar,31,6,186,,,,
22,up,Guillermo Portabales,El Carretero,37,18,149,,,,
23,up,Puerto Candelaria,Senderito De Amor,34,10,181,,,,
24,up,Charles King,El Chocho,35,8,170,,,,
25,up,Rupatrupa,Rara Bien,30,7,186,,,,
26,up,Mavokali,Commando,28,12,30,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,91,,,,
28,up,Mercedes Sosa,Gracias a la vida (Remastered),42,6,186,,,,
29,up,1da Banton,No Wahala,46,5,77,,,,
30,up,Manu Chao,Bongo Bong,33,9,186,,,,
31,up,Rupatrupa,Humo,68,19,148,,,,
32,up,Cholo Valderrama,Mi Caballo y Yo,40,7,186,,,,
33,up,Polo Montañez,Si Se Enamora de Mí,36,12,185,,,,
34,up,El Caballero Gaucho,Viejo Farol,64,17,112,,,,
35,up,Rupee,Tempted to Touch,50,10,186,,,,
36,up,Hakuna Group Music,Sencillamente,52,16,26,,,,
37,up,Grupo Niche,Sin Sentimientos (Radio Edit),43,8,55,,,,
38,down,Burna Boy,Rollercoaster (feat. J Balvin),13,7,8,,,,
39,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),59,9,186,,,,
40,-,Eichem,Miss Independent,-,2,5,,,,
41,up,Michel Teló,Ai Se Eu Te Pego,60,31,72,,,,
42,down,Rema,Soundgasm,18,6,100,,,,
43,down,Hakuna Group Music,Huracán,41,10,31,,,,
44,up,PIERO,La Creación,57,10,185,,,,
45,up,IVANN-OFFICIAL,Afro Tropical,53,30,30,,,,
46,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,70,22,120,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,22,183,,,,
48,up,Jimmy Saa,Conflicto de Amor,61,37,23,,,,
49,up,Julio Jaramillo,Niégalo Todo,71,28,104,,,,
50,down,Omah Lay & Justin Bieber,Attention,23,10,53,,,,
51,up,Herencia de Timbiqui,Amanece (Acústico),66,37,38,,,,
52,down,Omah Lay,soso,19,12,34,,,,
53,down,Victony,Soweto,22,10,38,,,,
54,up,Manu Chao,Desaparecido,72,16,173,,,,
55,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),32,24,10,,,,
56,down,Joeboy,Alcohol,38,29,70,,,,
57,up,L.A.X,Sempe,87,31,36,,,,
58,up,Rachid Taha,Ya Rayah,79,43,107,,,,
59,down,Wizkid,Essence,45,1,111,,,,
60,up,Hakuna Group Music,Un Segundo,83,29,7,,,,
61,up,Rema,Corny,62,11,157,,,,
62,up,Fireboy DML,Bandana,81,36,41,,,,
63,down,Olamide,Infinity (feat. Omah Lay),29,6,130,,,,
64,down,Rema,Ginger Me,39,5,46,,,,
65,up,Garzon y Collazos,Pueblito Viejo,80,26,107,,,,
66,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),82,20,183,,,,
67,up,Luis Alberto Posada,Cariño Malo,90,20,141,,,,
68,up,Garzon y Collazos,Soy Colombiano,88,26,69,,,,
69,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,45,1,,,,
70,up,marbelle,Hasta Que Te Conocí,89,41,77,,,,
71,down,PIERO,La Canción de la Abuela,65,16,169,,,,
72,up,Hakuna Group Music,Noche,75,22,7,,,,
73,up,Dj Glad & Blaiz Fayah,Bubble & Whine,100,34,93,,,,
74,up,Edgardo Ramírez,La Cadena Del Chisme,93,53,15,,,,
75,up,Fondo Flamenco,Ojalá,97,33,87,,,,
76,down,Wizkid,2 Sugar (feat. Ayra Starr),63,18,29,,,,
77,-,Belanova,Niño,-,23,5,,,,
78,down,Emanuel 2A,La Última Vez (feat. Bunny),8,8,3,,,,
79,down,"DJ Tunez, Ashanti & Adekunle Gold",Energy,74,43,34,,,,
80,down,Manu Chao,Me Llaman Calle,78,11,182,,,,
81,-,Instrumental Cristiano,Fe y Esperanza,-,81,1,,,,
82,up,Ray De La Paz,Ladrón de Tu Amor,99,31,107,,,,
83,-,Manu Chao,Welcome to Tijuana,-,14,157,,,,
84,up,Omah Lay,i’m a mess,86,19,31,,,,
85,-,El Caribefunk,Juanita la Chismosa,-,24,154,,,,
86,-,Grupo 3030,El Jami,-,54,7,,,,
87,down,Omah Lay,Understand,84,41,42,,,,
88,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,66,13,,,,
89,down,Rema,Dumebi,77,31,83,,,,
90,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,136,,,,
91,-,LosPetitFellas,La Causa,-,15,55,,,,
92,-,Korede Bello,Do Like That,-,17,98,,,,
93,-,PIERO,El Trencito del Oeste,-,23,127,,,,
94,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,15,64,,,,
95,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,43,,,,
96,down,Fondo Flamenco,Mi Estrella Blanca,85,40,6,,,,
97,down,Bomba Estéreo,Qué bonito,96,17,171,,,,
98,-,Jorge Grajales,Una Noche Con Arte,-,49,29,,,,
99,-,Binomio de Oro,Una Serenata Mas,-,56,11,,,,
100,-,MITU,Solitario,-,23,140,,,,
