Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,207,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,207,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,207,,,,
4,up,Eichem,Miss Independent,4,2,26,,,,
5,up,Jaime Diaz,Perdió Su Turno,5,5,32,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,207,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,207,,,,
8,up,Luis Silva,Como No Voy a Decir,9,6,163,,,,
9,down,Juan Manuel Lebron,Atrapado En Dos Amores,8,5,15,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,12,6,129,,,,
11,down,Manu Chao,Clandestino,10,4,207,,,,
12,down,Binomio de Oro,No Me Resignare,11,5,197,,,,
13,up,Omah Lay,soso,14,12,40,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,207,,,,
15,up,Charles King,El Chocho,24,8,191,,,,
16,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,13,12,13,,,,
17,down,Hakuna Group Music,Huracán,15,10,52,,,,
18,up,Belanova,Por Ti,19,8,121,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,2,48,,,,
20,-,Su Presencia,Hay Fiesta,-,6,38,,,,
21,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),21,6,207,,,,
22,up,Francky Vincent,Fruit de la passion,22,2,181,,,,
23,up,Puerto Candelaria,Senderito De Amor,25,10,202,,,,
24,down,Cholo Valderrama,Mi Caballo y Yo,23,7,207,,,,
25,up,PIERO,Sinfonía Inconclusa en La Mar,28,6,207,,,,
26,up,Los Bunkers,Bailando Solo,29,18,147,,,,
27,down,Hakuna Group Music,Sencillamente,17,16,47,,,,
28,down,Martina Camargo,Me Robaste el Sueño (Tambora),27,12,12,,,,
29,down,Rupatrupa,Rara Bien,20,7,207,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,8,122,,,,
31,up,Polo Montañez,Si Se Enamora de Mí,37,12,206,,,,
32,up,Guillermo Portabales,El Carretero,33,18,170,,,,
33,up,Manu Chao,Bongo Bong,36,9,207,,,,
34,down,Gipsy Kings,Bamboleo,26,6,165,,,,
35,down,Rupatrupa,Humo,31,19,169,,,,
36,-,Zaider & ANDY ALASKA,To' Se J***ó,-,36,1,,,,
37,up,Divine Breath,Absolute Peace,44,12,73,,,,
38,down,Hakuna Group Music,Noche,32,22,28,,,,
39,up,Luister La Voz,Tiempo,59,39,2,,,,
40,up,Divine Breath,Breath,45,15,73,,,,
41,up,Michel Teló,Ai Se Eu Te Pego,41,31,93,,,,
42,up,Divine Breath,Circling,52,14,73,,,,
43,down,El Caballero Gaucho,Viejo Farol,40,17,133,,,,
44,up,Divine Breath,Dreams,49,11,73,,,,
45,-,Luister La Voz & ANDY ALASKA,Soy Tu Ex,-,5,1,,,,
46,down,Hakuna Group Music,Un Segundo,35,29,28,,,,
47,down,Rupee,Tempted to Touch,43,10,207,,,,
48,down,Jhonny Rivera,Te Amo en Silencio,34,15,12,,,,
49,down,Mercedes Sosa,Gracias a la vida (Remastered),38,6,207,,,,
50,down,Divine Breath,Intuition,47,18,71,,,,
51,up,Divine Breath,True Splendor,54,16,73,,,,
52,down,Divine Breath,SubRain,48,9,74,,,,
53,down,Charlie Cardona,De Amor Ya No Se Muere,46,36,15,,,,
54,down,1da Banton,No Wahala,42,5,98,,,,
55,up,PIERO,La Creación,56,10,206,,,,
56,down,Divine Breath,Twinkle Waves,51,6,71,,,,
57,down,Divine Breath,Unity,55,16,71,,,,
58,down,Jimmy Saa,Conflicto de Amor,53,37,44,,,,
59,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,39,22,141,,,,
60,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,9,207,,,,
61,up,Edgardo Ramírez,La Cadena Del Chisme,71,19,100,,,,
62,up,Mavokali,Commando,70,12,51,,,,
63,up,Luis Alberto Posada,Cariño Malo,78,20,162,,,,
64,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,63,37,25,,,,
65,up,Fondo Flamenco,Ojalá,98,33,100,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,22,204,,,,
67,-,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),-,20,2,,,,
68,up,Hakuna Group Music,Baila y Déjate de Historias,83,36,12,,,,
69,down,Manu Chao,Desaparecido,68,16,194,,,,
70,up,Manu Chao,Me Llaman Calle,89,11,203,,,,
71,down,Heredero Carranga,Pero te quiero,50,32,10,,,,
72,-,Arcángel,Andan Diciendo,-,12,1,,,,
73,down,Herencia de Timbiqui,Amanece (Acústico),60,37,59,,,,
74,up,Garzon y Collazos,Pueblito Viejo,85,26,128,,,,
75,-,Mercedes Sosa,La Maza,-,31,27,,,,
76,up,Julio Jaramillo,Niégalo Todo,76,28,125,,,,
77,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),66,20,204,,,,
78,-,Estrellas Vallenatas,Obsesión,-,5,34,,,,
79,down,Belanova,Me Pregunto,69,40,24,,,,
80,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,75,25,156,,,,
81,up,Totó La Momposina,El Pescador,97,17,194,,,,
82,down,Hakuna Group Music,Madre de Hakuna,57,54,14,,,,
83,up,Ayra Starr,Rhythm & Blues,91,54,6,,,,
84,-,Domingo Quiñones,Falta de Valor,-,63,4,,,,
85,-,Kisi Jay,Lo La La,-,13,32,,,,
86,-,Sonora Matancera,Mala jujer,-,35,16,,,,
87,up,marbelle,Hasta Que Te Conocí,93,41,97,,,,
88,-,Mercedes Sosa,Todo Cambia,-,47,24,,,,
89,-,Jhon Onofre,Debajo del Sombrero,-,85,2,,,,
90,-,Julio Jaramillo,Senderito de Amor,-,29,61,,,,
91,down,Christian Basso,Flowers (feat. Haien Qiu),73,73,4,,,,
92,-,Todos Tus Muertos,Andate,-,89,2,,,,
93,down,Belanova,Niño,62,23,26,,,,
94,-,Mc CaR & ANDY ALASKA,Yo Se,-,63,1,,,,
95,down,Hakuna Group Music,Me Sobrepasa,94,80,8,,,,
96,down,Hakuna Group Music,Dime Padre,61,38,6,,,,
97,-,Edgardo Ramírez,La Cadena del Chisme,-,50,17,,,,
98,down,PIERO,La Canción de la Abuela,72,16,190,,,,
99,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,17,,,,
100,-,Palito Ortega,prometimos No Llorar,-,83,5,,,,
