Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,28,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,28,,,,
4,up,Manu Chao,Clandestino,5,4,28,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,3,8,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,28,,,,
7,up,PIERO,Sinfonía Inconclusa en La Mar,7,6,28,,,,
8,up,Jesús Manuel Estrada,Después de tantos años,10,6,28,,,,
9,down,Lily Goodmen,Al Final,8,5,18,,,,
10,up,Frankie Ruiz,Deseándote,15,7,19,,,,
11,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,28,,,,
12,down,PIERO,La Creación,11,10,28,,,,
13,up,Mercedes Sosa,Gracias a la vida (Remastered),13,6,28,,,,
14,up,Manu Chao,Bongo Bong,34,9,28,,,,
15,down,Rupatrupa,Rara Bien,12,7,28,,,,
16,up,Cholo Valderrama,Mi Caballo y Yo,28,7,28,,,,
17,down,Son de Cali,Y Entonces,16,8,28,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,9,28,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,28,,,,
20,up,Paola Jara,"Sí, Como No",29,9,28,,,,
21,down,PIERO,La Canción de la Abuela,20,16,28,,,,
22,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),42,20,28,,,,
23,down,Frankie Ruiz,Tu Me Vuelves Loco,17,8,18,,,,
24,down,Puerto Candelaria,Senderito De Amor,18,10,23,,,,
25,up,Joao Gilberto,Chega de Saudade,39,20,9,,,,
26,up,Manu Chao,Desaparecido,32,16,28,,,,
27,down,Korede Bello,Do Like That,19,17,21,,,,
28,down,Totó La Momposina,El Pescador,23,17,28,,,,
29,up,PIERO,El Trencito del Oeste,44,23,28,,,,
30,up,Hang Massive,Warmth of the Sun's Rays,33,17,6,,,,
31,down,Rupee,Tempted to Touch,21,10,28,,,,
32,down,Belanova,Rosa Pastel,27,1,28,,,,
33,up,Manu Chao,Me Llaman Calle,40,11,28,,,,
34,up,Manu Chao,Welcome to Tijuana,37,14,28,,,,
35,down,Afro B,Drogba (Joanna),26,23,2,,,,
36,up,Charles King,El Chocho,43,8,22,,,,
37,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),60,29,25,,,,
38,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),22,10,28,,,,
39,down,Movimiento Original,Grandes Pasos,31,24,28,,,,
40,up,Jesús Manuel Estrada,Con el alma en las manos,83,40,26,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,22,28,,,,
42,up,Joao Gilberto,Desafinado,80,27,10,,,,
43,up,Luis Silva,Como No Voy a Decir,48,6,4,,,,
44,down,La Suprema Corte,Porque Fallaste,38,25,24,,,,
45,-,"Pumba Dos Santos, Stiv & Lucky Bossi",¡Qué!,-,45,1,,,,
46,down,La Mosca Tsé-Tsé,Para No Verte Más,30,19,25,,,,
47,up,Eddie Maldonado,Para Que Volver,61,18,28,,,,
48,-,L'Omy,Que Bueno Verte (feat. Mansang),-,21,1,,,,
49,up,Polo Montañez,Si Se Enamora de Mí,65,12,28,,,,
50,up,ChocQuibTown,De donde vengo yo,66,28,22,,,,
51,up,Shurwayne Winchester,Don't Stop,77,51,10,,,,
52,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,50,25,23,,,,
53,up,El Caribefunk,La Musa Del Caribefunk (feat. Luis Barbería),81,51,4,,,,
54,down,Manu Chao,Je ne t'aime plus,52,27,26,,,,
55,-,Carlos Coronel,Y Tu No Estas,-,33,20,,,,
56,up,Manu Chao,Mr Bobby,62,27,21,,,,
57,-,Francky Vincent,Fruit de la passion,-,2,3,,,,
58,up,Carlos Gardel,Por una cabeza,73,42,20,,,,
59,down,La Mosca Tse-Tse,Yo Te Quiero Dar,47,34,27,,,,
60,down,Cholo Valderrama,Amor Salvaje,59,28,23,,,,
61,up,PIERO,Johnny Cartucho,76,35,20,,,,
62,down,Son de Cali,Lo Que Te Sobre,41,19,27,,,,
63,down,Binomio de Oro,No Me Resignare,36,5,20,,,,
64,up,El Caribefunk,Antonima,72,25,26,,,,
65,up,Totó La Momposina,La Candela Viva,100,31,24,,,,
66,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,52,2,,,,
67,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,26,,,,
68,-,Gipsy Kings,Bamboleo,-,6,1,,,,
69,up,El Caribefunk,No Millonario,87,37,4,,,,
70,-,marbelle,Amor Sincero,-,52,2,,,,
71,-,Chabuco,Cállate Corazón,-,71,1,,,,
72,-,Chabuco,Alma Viajera,-,72,5,,,,
73,up,Oxlade,AWAY,93,62,6,,,,
74,-,Totó La Momposina,Aguacero de Mayo,-,65,4,,,,
75,-,Cirque du Soleil,Alegria,-,72,8,,,,
76,up,Rupatrupa,Camino de Tu Ombligo,86,32,13,,,,
77,down,Pato Banton,Go Pato,63,34,26,,,,
78,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,78,1,,,,
79,down,Rupatrupa,Humo,51,19,19,,,,
80,-,Gipsy Kings,"Bem, Bem, Maria",-,59,4,,,,
81,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,6,,,,
82,down,Bomba Estéreo,Qué bonito,24,17,28,,,,
83,-,Manu Chao,Welcome to Tijuana,-,44,14,,,,
84,up,Guillermo Portabales,El Carretero,88,18,19,,,,
85,down,Fondo Flamenco,Ojalá,82,33,25,,,,
86,down,El Caribefunk,La Vida No Es Na',70,55,4,,,,
87,down,Rema,Corny,35,11,6,,,,
88,-,Jesús Manuel Estrada,De la noche a la mañana,-,88,2,,,,
89,down,El Gran Martín Elías,Linda (En vivo),53,18,16,,,,
90,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,22,,,,
91,down,Mr Fox,Ushh,45,12,28,,,,
92,-,Harry Belafonte,Day-O (The Banana Boat Song),-,50,4,,,,
93,down,Nisha Narsai & Sheela Bringi,Hari Om,57,33,6,,,,
94,-,Belanova,Por Ti,-,8,5,,,,
95,-,PIERO,Shorty Malone,-,71,8,,,,
96,down,MITU,Solitario,71,23,26,,,,
97,down,Luis Alberto Posada,Cariño Malo,95,20,19,,,,
98,-,Joeboy,Baby,-,98,2,,,,
99,-,Omara Portuondo,Veinte Años (2019 - Remaster),-,74,1,,,,
100,down,El Caribefunk,Canales De Un Despertar,58,35,4,,,,
