Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,62,,,,
2,up,Ayra Starr,Rush,2,1,29,,,,
3,up,Belanova,Rosa Pastel,3,1,180,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,180,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,1,180,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,180,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,2,21,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,85,,,,
9,down,Rema,Soundgasm,8,6,94,,,,
10,-,Burna Boy,Rollercoaster (feat. J Balvin),-,7,2,,,,
11,down,Burna Boy,Last Last,10,6,48,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,12,6,102,,,,
13,down,Manu Chao,Clandestino,9,4,180,,,,
14,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,180,,,,
15,down,Luis Silva,Como No Voy a Decir,11,6,136,,,,
16,up,Binomio de Oro,No Me Resignare,16,5,170,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,6,180,,,,
18,down,Victony,Soweto,17,10,32,,,,
19,down,Mavokali,Commando,18,12,24,,,,
20,up,Francky Vincent,Fruit de la passion,20,2,154,,,,
21,down,Omah Lay,soso,19,12,28,,,,
22,up,Olamide,Infinity (feat. Omah Lay),25,6,124,,,,
23,up,Belanova,Por Ti,30,8,94,,,,
24,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),22,6,180,,,,
25,up,Omah Lay & Justin Bieber,Attention,27,10,47,,,,
26,up,Rupatrupa,Rara Bien,29,7,180,,,,
27,up,1da Banton,No Wahala,31,5,71,,,,
28,down,Puerto Candelaria,Senderito De Amor,26,10,175,,,,
29,down,Charles King,El Chocho,24,8,164,,,,
30,down,Wizkid,Essence,28,1,105,,,,
31,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),41,31,6,,,,
32,down,Gipsy Kings,Bamboleo,21,6,138,,,,
33,down,Manu Chao,Bongo Bong,32,9,180,,,,
34,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),42,24,4,,,,
35,up,PIERO,Sinfonía Inconclusa en La Mar,35,6,180,,,,
36,up,Mercedes Sosa,Gracias a la vida (Remastered),36,6,180,,,,
37,up,Rema,Ginger Me,44,5,40,,,,
38,up,Joeboy,Alcohol,53,29,64,,,,
39,-,De La Geezy & Ñengo,Deuces,-,39,1,,,,
40,down,Rema,Dumebi,34,31,79,,,,
41,down,Wizkid,2 Sugar (feat. Ayra Starr),39,18,23,,,,
42,down,Cholo Valderrama,Mi Caballo y Yo,23,7,180,,,,
43,down,Polo Montañez,Si Se Enamora de Mí,37,12,179,,,,
44,up,Los Bunkers,Bailando Solo,48,18,120,,,,
45,up,Rupatrupa,Humo,52,19,143,,,,
46,down,Rema,Corny,40,11,151,,,,
47,up,Rupee,Tempted to Touch,50,10,180,,,,
48,down,Grupo Niche,Sin Sentimientos (Radio Edit),43,8,49,,,,
49,up,Jimmy Saa,Conflicto de Amor,55,37,19,,,,
50,up,L.A.X,Sempe,56,31,30,,,,
51,down,Guillermo Portabales,El Carretero,33,18,143,,,,
52,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),84,27,2,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,22,177,,,,
54,up,Hakuna Group Music,Huracán,80,10,25,,,,
55,up,Fireboy DML,Bandana,60,36,37,,,,
56,down,"DJ Tunez, Ashanti & Adekunle Gold",Energy,51,43,29,,,,
57,down,El Caballero Gaucho,Viejo Farol,38,17,106,,,,
58,up,PIERO,La Creación,63,10,180,,,,
59,up,Manu Chao,Desaparecido,64,16,170,,,,
60,down,Bayanni,Ta Ta Ta,47,25,12,,,,
61,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),49,9,180,,,,
62,down,Michel Teló,Ai Se Eu Te Pego,46,31,67,,,,
63,up,Manu Chao,Me Llaman Calle,97,11,178,,,,
64,up,Hakuna Group Music,Sencillamente,87,16,20,,,,
65,up,Oxlade,DKT,89,47,21,,,,
66,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,54,22,114,,,,
67,-,Hakuna Group Music,Un Segundo,-,29,4,,,,
68,up,PIERO,La Canción de la Abuela,83,16,165,,,,
69,down,Divine Breath,SubRain,67,9,49,,,,
70,down,Divine Breath,Absolute Peace,69,12,48,,,,
71,up,Divine Breath,Intuition,77,18,46,,,,
72,down,Divine Breath,Breath,68,15,48,,,,
73,up,Divine Breath,Circling,75,14,48,,,,
74,up,Divine Breath,Unity,81,16,46,,,,
75,up,Divine Breath,Dreams,79,11,48,,,,
76,up,Divine Breath,True Splendor,76,16,48,,,,
77,down,Divine Breath,Twinkle Waves,73,6,46,,,,
78,-,IVANN-OFFICIAL,Afro Tropical,-,30,27,,,,
79,down,Garzon y Collazos,Pueblito Viejo,62,26,103,,,,
80,down,Herencia de Timbiqui,Amanece (Acústico),58,37,34,,,,
81,down,Totó La Momposina,El Pescador,65,17,174,,,,
82,down,Julio Jaramillo,Niégalo Todo,45,28,98,,,,
83,down,marbelle,Hasta Que Te Conocí,66,41,74,,,,
84,-,El Gran Martín Elías,Linda (En vivo),-,18,48,,,,
85,down,Ayra Starr,Sability,70,42,9,,,,
86,down,Edgardo Ramírez,La Cadena Del Chisme,61,53,11,,,,
87,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),57,20,179,,,,
88,down,Luis Alberto Posada,Cariño Malo,59,20,138,,,,
89,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,58,4,,,,
90,up,Chepe Restrepo y Mauricio Posada,Mi Colombia,96,56,2,,,,
91,-,Manu Chao,Je ne t'aime plus,-,27,78,,,,
92,-,Bomba Estéreo,Qué bonito,-,17,169,,,,
93,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,88,25,135,,,,
94,-,Belanova,Me Pregunto,-,40,4,,,,
95,-,Rema,Woman,-,47,4,,,,
96,-,Chepe Restrepo y Mauricio Posada,A mi Colombia,-,62,1,,,,
97,-,Chepe Restrepo y Mauricio Posada,Las Alpargatas,-,58,1,,,,
98,-,El Caribefunk,Antonima,-,25,114,,,,
99,down,Rachid Taha,Ya Rayah,91,43,103,,,,
100,-,Chepe Restrepo y Mauricio Posada,Sed,-,57,1,,,,
