Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,49,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,49,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,49,,,,
5,up,Manu Chao,Clandestino,5,4,49,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,6,49,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,6,49,,,,
8,up,Los Corraleros de Majagual,Los Sabanales,9,2,11,,,,
9,down,Gipsy Kings,Bamboleo,7,6,22,,,,
10,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),11,8,21,,,,
11,up,Frankie Ruiz,Tu Me Vuelves Loco,13,8,39,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,9,49,,,,
13,down,PIERO,Sinfonía Inconclusa en La Mar,10,6,49,,,,
14,up,Manu Chao,Bongo Bong,23,9,49,,,,
15,down,Cholo Valderrama,Mi Caballo y Yo,12,7,49,,,,
16,up,Mercedes Sosa,Gracias a la vida (Remastered),18,6,49,,,,
17,down,Paquito Guzmán,Cinco Noches,16,8,7,,,,
18,up,Luis Silva,Como No Voy a Decir,21,6,25,,,,
19,up,Rupatrupa,Rara Bien,19,7,49,,,,
20,up,Charles King,El Chocho,33,8,43,,,,
21,up,La Mosca Tsé-Tsé,Para No Verte Más,29,19,46,,,,
22,down,Puerto Candelaria,Senderito De Amor,14,10,44,,,,
23,down,PIERO,La Creación,22,10,49,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,22,49,,,,
25,up,Bomba Estéreo,Qué bonito,38,17,49,,,,
26,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),45,20,49,,,,
27,up,Manu Chao,Desaparecido,30,16,49,,,,
28,up,Binomio de Oro,No Me Resignare,37,5,39,,,,
29,down,Belanova,Rosa Pastel,15,1,49,,,,
30,up,Totó La Momposina,El Pescador,32,17,49,,,,
31,down,Rupee,Tempted to Touch,20,10,49,,,,
32,up,PIERO,La Canción de la Abuela,43,16,49,,,,
33,up,Frankie Ruiz,Deseándote,40,7,40,,,,
34,down,Manu Chao,Welcome to Tijuana,27,14,48,,,,
35,up,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],35,35,5,,,,
36,down,Polo Montañez,Si Se Enamora de Mí,26,12,49,,,,
37,up,PIERO,El Trencito del Oeste,93,23,48,,,,
38,down,Manu Chao,Me Llaman Calle,28,11,49,,,,
39,up,Frankie Ruiz,Deseándote,85,22,9,,,,
40,up,Cholo Valderrama,Amor Salvaje,76,28,38,,,,
41,up,MITU,Solitario,47,23,40,,,,
42,down,Movimiento Original,Grandes Pasos,24,24,48,,,,
43,up,Movimiento Original,Lova,62,43,29,,,,
44,down,Rema,Corny,36,11,27,,,,
45,up,Gipsy Kings,Un Amor,80,41,18,,,,
46,up,Manu Chao,Je ne t'aime plus,49,27,42,,,,
47,down,Francky Vincent,Fruit de la passion,31,2,23,,,,
48,up,Guillermo Portabales,El Carretero,58,18,38,,,,
49,down,Bracket,Mama Africa,48,17,16,,,,
50,-,Carlos Coronel,Amor en Silencio,-,32,16,,,,
51,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),86,31,36,,,,
52,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),57,29,40,,,,
53,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,54,25,43,,,,
54,up,Demarco Flamenco,La isla del Amor (feat. Maki),79,20,43,,,,
55,down,Joao Gilberto,Chega de Saudade,34,20,30,,,,
56,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,75,36,23,,,,
57,-,Polo Montañez,Flor Pálida,-,48,14,,,,
58,-,Gipsy Kings,Hotel California (Spanish Mix),-,58,6,,,,
59,-,Luis Alberto Posada,Cariño Malo,-,20,32,,,,
60,down,Carlos Coronel,Y Tu No Estas,42,33,36,,,,
61,-,Edgardo Ramírez,La Cadena Del Chisme,-,19,16,,,,
62,-,La Misma Gente,Mira Mi Piel,-,45,4,,,,
63,down,El Caballero Gaucho,Viejo Farol,44,17,11,,,,
64,-,Manu Chao,Welcome to Tijuana,-,44,23,,,,
65,-,Alberto Barros,Por Retenerte,-,37,22,,,,
66,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,66,1,,,,
67,up,Rachid Taha,Ya Rayah,90,43,24,,,,
68,down,El Caribefunk,Juanita la Chismosa,41,24,45,,,,
69,down,Pato Banton,Go Pato,59,34,40,,,,
70,down,Fito Páez,Giros,69,43,4,,,,
71,-,Los Corraleros de Majagual,Hace un Mes,-,8,1,,,,
72,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,84,53,16,,,,
73,down,Joao Gilberto,Desafinado,53,27,31,,,,
74,-,Manu Chao,Minha galera,-,58,19,,,,
75,down,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),70,51,8,,,,
76,-,Fireboy DML,What If I Say,-,17,38,,,,
77,up,Puerto Candelaria,Mi Corazón,97,44,13,,,,
78,up,Paquito Guzmán,Ser Amantes,96,27,4,,,,
79,down,El Caribefunk,Telón,63,24,9,,,,
80,-,Cholo Valderrama,El Criollo Sortario,-,66,2,,,,
81,-,Gipsy Kings,"Bem, Bem, Maria",-,39,10,,,,
82,-,Manu Chao,Mentira,-,30,25,,,,
83,down,Joao Gilberto,O Pato,56,33,26,,,,
84,-,Manu Chao,Por el suelo,-,82,1,,,,
85,-,Belanova,Por Ti,-,8,12,,,,
86,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,13,,,,
87,up,Carlos Gardel,Por una cabeza,99,42,33,,,,
88,down,ChocQuibTown,De donde vengo yo,67,28,34,,,,
89,-,Sigur Rós,Hoppípolla,-,46,12,,,,
90,-,Ric Hassani,Beautiful to Me,-,11,18,,,,
91,down,Gipsy Kings,Tu Quieres Volver,68,46,11,,,,
92,down,Allan Toniks,Romance,64,46,20,,,,
93,-,El Caribefunk,Antonima,-,25,38,,,,
94,-,Lutchiana & Lucthiana,City Train,-,94,1,,,,
95,-,Fito Páez,Ciudad de Pobres Corazones,-,80,1,,,,
96,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,35,11,,,,
97,-,Ajeet Kaur,Breathe,-,97,1,,,,
98,-,Joaco pertuz,La Cazafortuna,-,32,10,,,,
99,-,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],-,51,7,,,,
100,down,Totó La Momposina,La Candela Viva,51,31,36,,,,
