Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,230,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,230,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,230,,,,
4,up,Julian Daza,Que Tal (En Vivo),5,4,8,,,,
5,down,Eichem,Miss Independent,4,2,49,,,,
6,up,Juan Manuel Lebron,Atrapado En Dos Amores,6,5,38,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,230,,,,
8,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,11,8,4,,,,
9,down,Binomio de Oro,No Me Resignare,8,5,220,,,,
10,up,Luis Silva,Como No Voy a Decir,10,6,186,,,,
11,up,Jaime Diaz,Perdió Su Turno,14,5,55,,,,
12,up,Luis Alberto Posada,Sin Un Adiós,16,12,4,,,,
13,down,Manu Chao,Clandestino,12,4,230,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,230,,,,
15,down,Belanova,Por Ti,9,8,144,,,,
16,down,Omah Lay,soso,15,12,63,,,,
17,up,Charles King,El Chocho,22,8,214,,,,
18,up,Cholo Valderrama,Mi Caballo y Yo,21,7,230,,,,
19,up,Puerto Candelaria,Senderito De Amor,23,10,225,,,,
20,down,Luis Alberto Posada,Determinarme Un Poquito,18,18,4,,,,
21,down,Rupatrupa,Rara Bien,19,7,230,,,,
22,up,Gipsy Kings,Bamboleo,26,6,188,,,,
23,down,Hakuna Group Music,Huracán,20,10,75,,,,
24,up,PIERO,Sinfonía Inconclusa en La Mar,28,6,230,,,,
25,up,Guillermo Portabales,El Carretero,39,18,193,,,,
26,down,Francky Vincent,Fruit de la passion,25,2,204,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,6,230,,,,
28,down,Arcángel,Andan Diciendo,17,12,21,,,,
29,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),34,6,230,,,,
30,up,El Caballero Gaucho,Viejo Farol,45,17,156,,,,
31,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,8,145,,,,
32,up,Luis Alberto Posada,Por Quien Doblan Las Campanas,32,26,4,,,,
33,down,Luis Alberto Posada,Seductora Explotadora Y Algo Más,27,22,4,,,,
34,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,33,12,36,,,,
35,up,Polo Montañez,Si Se Enamora de Mí,35,12,229,,,,
36,down,Manu Chao,Bongo Bong,31,9,230,,,,
37,up,Luis Alberto Posada,Me Salió Maestra,44,37,4,,,,
38,up,Garzon y Collazos,Pueblito Viejo,54,26,151,,,,
39,up,Edgardo Ramírez,La Cadena Del Chisme,46,19,123,,,,
40,down,Rupatrupa,Humo,29,19,192,,,,
41,up,Roberto Carlos & Jennifer Lopez,Llegaste,66,41,2,,,,
42,up,Julio Jaramillo,Niégalo Todo,59,28,148,,,,
43,down,Su Presencia,Hay Fiesta,36,6,61,,,,
44,down,Hakuna Group Music,Noche,38,22,50,,,,
45,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),30,8,20,,,,
46,up,Michel Teló,Ai Se Eu Te Pego,48,31,116,,,,
47,up,Mercedes Sosa,Gracias A La Vida,60,36,2,,,,
48,down,1da Banton,No Wahala,43,5,121,,,,
49,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,2,71,,,,
50,up,Joaco pertuz,La Cazafortuna,78,32,70,,,,
51,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,75,22,164,,,,
52,up,Louchie Lou,Rich Girl (feat. Michie One),58,37,30,,,,
53,down,El Gran Martín Elías,Linda (En vivo),49,18,66,,,,
54,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,95,37,43,,,,
55,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),67,20,223,,,,
56,up,Luis Alberto Posada,Bebiendo Por Tí,70,41,4,,,,
57,down,Vallejo Music,El Patrón,47,47,4,,,,
58,up,Heredero Carranga,Pero te quiero,71,32,33,,,,
59,down,Julio Jaramillo,Senderito de Amor,56,29,83,,,,
60,down,Hakuna Group Music,Un Segundo,41,29,50,,,,
61,up,PIERO,La Creación,82,10,229,,,,
62,down,Cholo Valderrama,Si El Cielo Es Un Paraíso,42,38,7,,,,
63,up,Luis Alberto Posada,Cariño Malo,64,25,8,,,,
64,up,Eddie Santiago,Momento De Amor,84,47,19,,,,
65,down,Rupee,Tempted to Touch,51,10,230,,,,
66,up,Manu Chao,Me Llaman Calle,80,11,226,,,,
67,up,Belanova,Me Pregunto,73,40,42,,,,
68,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),52,9,230,,,,
69,-,karlis down & DJ Jader Tremendo,LA MOZA,-,64,1,,,,
70,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,92,52,16,,,,
71,up,Luis Alberto Posada,Corazón De Palo,77,55,4,,,,
72,down,Cholo Valderrama,Mañana me voy pa' Pore,57,52,7,,,,
73,down,Hakuna Group Music,Dime Padre,63,38,20,,,,
74,down,Belanova,Niño,55,23,44,,,,
75,-,Garzon y Collazos,Soy Colombiano,-,26,86,,,,
76,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,22,226,,,,
77,down,Julian Daza,Te Propongo,68,45,7,,,,
78,down,Sherine,Sabry 'Aalil,50,31,9,,,,
79,up,Ray De La Paz,Ladrón de Tu Amor,81,31,140,,,,
80,down,Hakuna Group Music,Baila y Déjate de Historias,62,36,31,,,,
81,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,172,,,,
82,down,Jhonny Rivera & Jenny Lopez,Culpables,69,42,10,,,,
83,down,DJ Niar,La Fuga (feat. DY),53,44,14,,,,
84,up,Binomio de Oro,Corazoncito Negro,87,52,25,,,,
85,down,Kabusa Oriental Choir,Soso,65,49,7,,,,
86,-,Katie James,Toitico Bien Empacao,-,12,83,,,,
87,-,Michel el Buenón,Cuando Los Sapos Bailen Flamenco (Version Salsa),-,61,14,,,,
88,down,Dj Glad & Blaiz Fayah,Bubble & Whine,79,34,122,,,,
89,-,Lebrón Brothers,Qué Pena,-,61,5,,,,
90,down,El Caribefunk,Juanita la Chismosa,89,24,190,,,,
91,-,Herencia de Timbiqui,Amanece (Acústico),-,37,67,,,,
92,down,Manu Chao,Desaparecido,88,16,214,,,,
93,down,Totó La Momposina,El Pescador,91,17,214,,,,
94,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,60,,,,
95,-,MITU,Solitario,-,23,169,,,,
96,-,Cholo Valderrama,Amor Salvaje,-,28,130,,,,
97,-,Yaguazo,Llano Viejo,-,97,1,,,,
98,down,Herencia de Timbiqui,Quiero Cantarte (Acústico),96,54,29,,,,
99,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,12,31,,,,
100,down,Nectar De Colombia,Te Amo,93,53,18,,,,
