Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,201,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,201,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,201,,,,
4,up,Eichem,Miss Independent,4,2,20,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,201,,,,
6,up,Jaime Diaz,Perdió Su Turno,6,5,26,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,201,,,,
8,up,Luis Silva,Como No Voy a Decir,10,6,157,,,,
9,down,Ruido Blanco,Ruido Blanco para Bebés,8,6,123,,,,
10,up,Juan Manuel Lebron,Atrapado En Dos Amores,11,5,9,,,,
11,down,Manu Chao,Clandestino,9,4,201,,,,
12,up,Martina Camargo,Me Robaste el Sueño (Tambora),13,12,6,,,,
13,up,Binomio de Oro,No Me Resignare,15,5,191,,,,
14,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,12,12,7,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,201,,,,
16,up,Hakuna Group Music,Huracán,16,10,46,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,2,42,,,,
18,up,Francky Vincent,Fruit de la passion,21,2,175,,,,
19,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),20,6,201,,,,
20,down,Belanova,Por Ti,17,8,115,,,,
21,up,Cholo Valderrama,Mi Caballo y Yo,30,7,201,,,,
22,up,Charles King,El Chocho,33,8,185,,,,
23,up,Rupatrupa,Rara Bien,24,7,201,,,,
24,up,PIERO,Sinfonía Inconclusa en La Mar,34,6,201,,,,
25,up,Puerto Candelaria,Senderito De Amor,41,10,196,,,,
26,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),36,8,116,,,,
27,down,Gipsy Kings,Bamboleo,18,6,159,,,,
28,up,Jhonny Rivera,Te Amo en Silencio,29,15,6,,,,
29,up,Mercedes Sosa,Gracias a la vida (Remastered),40,6,201,,,,
30,up,Hakuna Group Music,Sencillamente,32,16,41,,,,
31,down,Los Bunkers,Bailando Solo,22,18,141,,,,
32,up,Manu Chao,Bongo Bong,39,9,201,,,,
33,up,Guillermo Portabales,El Carretero,45,18,164,,,,
34,up,El Caballero Gaucho,Viejo Farol,42,17,127,,,,
35,up,Rupatrupa,Humo,43,19,163,,,,
36,up,Polo Montañez,Si Se Enamora de Mí,49,12,200,,,,
37,up,1da Banton,No Wahala,48,5,92,,,,
38,up,Hakuna Group Music,Noche,55,22,22,,,,
39,up,Grupo Niche,Sin Sentimientos (Radio Edit),46,8,70,,,,
40,up,Mavokali,Commando,53,12,45,,,,
41,up,Rupee,Tempted to Touch,54,10,201,,,,
42,up,Charlie Cardona,De Amor Ya No Se Muere,51,36,9,,,,
43,up,Michel Teló,Ai Se Eu Te Pego,50,31,87,,,,
44,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,9,201,,,,
45,down,Heredero Carranga,Pero te quiero,44,32,4,,,,
46,up,Hakuna Group Music,Un Segundo,52,29,22,,,,
47,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,67,22,135,,,,
48,up,Hakuna Group Music,Baila y Déjate de Historias,63,36,6,,,,
49,up,Manu Chao,Me Llaman Calle,59,11,197,,,,
50,up,Belanova,Niño,56,23,20,,,,
51,up,Julio Jaramillo,Niégalo Todo,70,28,119,,,,
52,up,PIERO,La Creación,57,10,200,,,,
53,up,MITU,Solitario,58,23,154,,,,
54,up,Herencia de Timbiqui,Amanece (Acústico),71,37,53,,,,
55,up,Joaco pertuz,La Cazafortuna,62,32,45,,,,
56,up,Manu Chao,Desaparecido,65,16,188,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,22,198,,,,
58,up,L.A.X,Sempe,60,31,51,,,,
59,up,Sonidos Naturales Relax & Música relajante,Estudiar,77,59,4,,,,
60,-,Piano Jane,The Sweetness of You,-,54,2,,,,
61,up,Hakuna Group Music,Madre de Hakuna,78,54,8,,,,
62,up,Belanova,Me Pregunto,86,40,18,,,,
63,up,Jimmy Saa,Conflicto de Amor,69,37,38,,,,
64,up,Edgardo Ramírez,La Cadena Del Chisme,73,19,94,,,,
65,-,marbelle,Hasta Que Te Conocí,-,41,91,,,,
66,up,PIERO,La Canción de la Abuela,85,16,184,,,,
67,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,97,25,151,,,,
68,up,Rachid Taha,Ya Rayah,98,43,119,,,,
69,down,Garzon y Collazos,Pueblito Viejo,68,26,122,,,,
70,up,Katie James,Toitico Bien Empacao,80,12,72,,,,
71,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,64,37,19,,,,
72,up,Totó La Momposina,La Candela Viva,92,70,7,,,,
73,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),95,20,198,,,,
74,up,Paquito Guzman,Ser Amantes,100,57,15,,,,
75,up,Luis Alberto Posada,Cariño Malo,93,20,156,,,,
76,down,xolair,No Idea (Latin Version),61,61,3,,,,
77,down,Divine Breath,Absolute Peace,23,12,68,,,,
78,down,Divine Breath,Breath,27,15,68,,,,
79,down,Divine Breath,Circling,26,14,68,,,,
80,down,Divine Breath,Dreams,25,11,68,,,,
81,down,Divine Breath,Twinkle Waves,31,6,66,,,,
82,down,Divine Breath,SubRain,28,9,69,,,,
83,down,Divine Breath,True Splendor,37,16,68,,,,
84,down,Divine Breath,Intuition,35,18,66,,,,
85,down,Divine Breath,Unity,38,16,66,,,,
86,down,Fireboy DML,Bandana,75,36,56,,,,
87,up,Dj Glad & Blaiz Fayah,Bubble & Whine,99,34,101,,,,
88,-,El Caribefunk,Juanita la Chismosa,-,24,168,,,,
89,up,Totó La Momposina,El Pescador,94,17,188,,,,
90,-,Kevin Florez,Con Ella,-,86,1,,,,
91,-,IVANN-OFFICIAL,Afro Tropical,-,30,44,,,,
92,down,Manu Chao,Welcome to Tijuana,82,14,169,,,,
93,down,Hakuna Group Music,Forofos,84,51,6,,,,
94,down,Ray De La Paz,Ladrón de Tu Amor,79,31,121,,,,
95,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,70,,,,
96,-,Rupatrupa,Camino de Tu Ombligo,-,32,90,,,,
97,down,Bomba Estéreo,Qué bonito,96,17,180,,,,
98,-,Hakuna Group Music,Arde (San José),-,65,4,,,,
99,down,LosPetitFellas,La Causa,88,15,63,,,,
100,down,Demarco Flamenco,La isla del Amor (feat. Maki),91,20,84,,,,
