Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,133,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,133,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,133,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,133,,,,
6,up,Rema,Calm Down,8,1,15,,,,
7,up,Manu Chao,Clandestino,7,4,133,,,,
8,down,Estrellas Vallenatas,Obsesión,5,5,26,,,,
9,up,Belanova,Rosa Pastel,19,1,133,,,,
10,down,1da Banton,No Wahala,9,5,24,,,,
11,up,Rema,Soundgasm,15,6,47,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,6,133,,,,
13,up,Olamide,Infinity (feat. Omah Lay),33,6,77,,,,
14,down,Wizkid,Essence,11,1,58,,,,
15,up,Gipsy Kings,Bamboleo,17,6,106,,,,
16,up,Binomio de Oro,No Me Resignare,22,5,123,,,,
17,down,Cholo Valderrama,Mi Caballo y Yo,14,7,133,,,,
18,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),20,6,133,,,,
19,down,Polo Montañez,Si Se Enamora de Mí,16,12,132,,,,
20,down,PIERO,Sinfonía Inconclusa en La Mar,12,6,133,,,,
21,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),10,8,105,,,,
22,up,Kisi Jay,Lo La La,26,13,24,,,,
23,down,Rupatrupa,Rara Bien,21,7,133,,,,
24,up,Charles King,El Chocho,30,8,127,,,,
25,up,Ruido Blanco,Ruido Blanco para Bebés,36,6,55,,,,
26,down,Rupee,Tempted to Touch,24,10,133,,,,
27,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),34,9,133,,,,
28,down,Rema,Corny,27,11,104,,,,
29,down,Luis Silva,Como No Voy a Decir,13,6,109,,,,
30,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,23,15,69,,,,
31,down,Puerto Candelaria,Senderito De Amor,18,10,128,,,,
32,up,Manu Chao,Bongo Bong,45,9,133,,,,
33,up,Francky Vincent,Fruit de la passion,37,2,107,,,,
34,down,PIERO,La Creación,25,10,133,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,22,130,,,,
36,-,Rupatrupa,Humo,-,19,96,,,,
37,-,Burna Boy,Last Last,-,6,1,,,,
38,up,Laura Maré,Sabor a Coco - Parte 3: Antonia,68,38,2,,,,
39,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),90,20,133,,,,
40,down,La Mosca Tsé-Tsé,Para No Verte Más,39,19,130,,,,
41,up,Manu Chao,Me Llaman Calle,52,11,132,,,,
42,down,Totó La Momposina,El Pescador,28,17,131,,,,
43,-,Rachid Taha,Ya Rayah,-,43,68,,,,
44,up,Belanova,Por Ti,83,8,47,,,,
45,down,Sonora Matancera,Mala jujer,35,35,8,,,,
46,up,Martina La Peligrosa,Como la Mañana (Bonus Track),57,28,8,,,,
47,up,Divine Breath,Circling,71,14,11,,,,
48,up,Louie Ramirez,Pruebame,97,43,38,,,,
49,up,Divine Breath,Breath,75,15,11,,,,
50,down,PIERO,El Trencito del Oeste,42,23,113,,,,
51,down,Gipsy Kings,"Djobi, Djoba",50,42,40,,,,
52,up,Divine Breath,Absolute Peace,81,12,11,,,,
53,up,PIERO,La Canción de la Abuela,55,16,127,,,,
54,down,Palito Ortega,Prometimos No Llorar,44,44,8,,,,
55,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,100,22,68,,,,
56,down,Roberto Carlos,El Gato Que Está Triste y Azul,38,34,53,,,,
57,up,Divine Breath,Unity,77,16,11,,,,
58,up,Divine Breath,Twinkle Waves,78,6,11,,,,
59,up,Rema,Dumebi,66,31,34,,,,
60,down,Mercedes Sosa,Gracias a la vida (Remastered),56,6,133,,,,
61,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,6,70,,,,
62,-,Garzon y Collazos,Pueblito Viejo,-,26,64,,,,
63,down,Julio Jaramillo,Niégalo Todo,46,28,61,,,,
64,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,103,,,,
65,down,Los Bunkers,Bailando Solo,48,18,73,,,,
66,down,El Caribefunk,Juanita la Chismosa,59,24,116,,,,
67,-,DJ Tunez & J. Anthoni,River,-,57,1,,,,
68,-,Katie James,Toitico Bien Empacao,-,12,43,,,,
69,up,Divine Breath,Dreams,74,11,11,,,,
70,down,Divine Breath,SubRain,63,9,11,,,,
71,down,Divine Breath,Intuition,70,18,11,,,,
72,-,Hermanos Gutiérrez,Esperanza,-,13,3,,,,
73,-,Cholo Valderrama,Amor Salvaje,-,57,17,,,,
74,down,Alex Manga,A Pesar de Todo,51,45,13,,,,
75,down,Mercedes Sosa,Todo Cambia,60,47,18,,,,
76,down,Bomba Estéreo,Qué bonito,43,17,129,,,,
77,-,Joeboy,Alcohol,-,29,22,,,,
78,-,Gipsy Kings,"Bem, Bem, Maria",-,39,45,,,,
79,down,Totó La Momposina,La Candela Viva,73,31,80,,,,
80,down,Ray De La Paz,Ladrón de Tu Amor,41,31,72,,,,
81,down,Edgardo Ramírez,La Cadena Del Chisme,32,19,91,,,,
82,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,54,,,,
83,-,Rupatrupa,Camino de Tu Ombligo,-,32,61,,,,
84,-,Muerdo,Lejos de la ciudad,-,40,50,,,,
85,-,MITU,Solitario,-,23,107,,,,
86,-,Rupatrupa,La Colombia,-,71,1,,,,
87,-,Bracket,Mama Africa,-,17,52,,,,
88,-,Keyvin Ce & Diferente Disc,Dime Corazón,-,33,23,,,,
89,down,Divine Breath,True Splendor,62,16,11,,,,
90,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),98,14,4,,,,
91,down,Michel Teló,Ai Se Eu Te Pego,47,31,43,,,,
92,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],80,15,53,,,,
93,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,28,,,,
94,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,85,4,,,,
95,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,18,,,,
96,-,Omara Portuondo,Veinte Años (2019 - Remaster),-,74,4,,,,
97,down,Demarco Flamenco,La isla del Amor (feat. Maki),91,20,72,,,,
98,-,Manu Chao,Welcome to Tijuana,-,14,122,,,,
99,-,Totó La Momposina,Mapale,-,63,14,,,,
100,-,Gipsy Kings,Un Amor,-,41,54,,,,
