Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,34,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,34,,,,
4,up,Manu Chao,Clandestino,6,4,34,,,,
5,up,Rema,Ginger Me,40,5,2,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,34,,,,
7,up,PIERO,Sinfonía Inconclusa en La Mar,8,6,34,,,,
8,up,Jesús Manuel Estrada,Después de tantos años,10,6,34,,,,
9,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,34,,,,
10,up,Lily Goodmen,Al Final,12,5,24,,,,
11,up,Mercedes Sosa,Gracias a la vida (Remastered),23,6,34,,,,
12,down,Gipsy Kings,Bamboleo,7,6,7,,,,
13,up,Mr Fox,Ushh,63,12,34,,,,
14,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),11,8,6,,,,
15,up,PIERO,La Creación,19,10,34,,,,
16,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,9,34,,,,
17,up,Rupee,Tempted to Touch,29,10,34,,,,
18,down,Frankie Ruiz,Deseándote,17,7,25,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,34,,,,
20,down,Frankie Ruiz,Tu Me Vuelves Loco,13,8,24,,,,
21,up,Cholo Valderrama,Mi Caballo y Yo,32,7,34,,,,
22,down,Manu Chao,Bongo Bong,18,9,34,,,,
23,up,Luis Silva,Como No Voy a Decir,30,6,10,,,,
24,down,Rupatrupa,Rara Bien,14,7,34,,,,
25,up,Charles King,El Chocho,28,8,28,,,,
26,up,PIERO,La Canción de la Abuela,27,16,34,,,,
27,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),35,20,34,,,,
28,down,Son de Cali,Y Entonces,26,8,34,,,,
29,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),33,10,34,,,,
30,up,Paola Jara,"Sí, Como No",31,9,34,,,,
31,down,Manu Chao,Me Llaman Calle,21,11,34,,,,
32,-,Joaco pertuz,La Cazafortuna,-,32,1,,,,
33,up,Son de Cali,Lo Que Te Sobre,62,19,33,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,22,34,,,,
35,down,Puerto Candelaria,Senderito De Amor,25,10,29,,,,
36,up,Bomba Estéreo,Qué bonito,50,17,34,,,,
37,down,Joao Gilberto,Chega de Saudade,24,20,15,,,,
38,down,Belanova,Rosa Pastel,34,1,34,,,,
39,up,Movimiento Original,Grandes Pasos,56,24,33,,,,
40,up,Polo Montañez,Si Se Enamora de Mí,41,12,34,,,,
41,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,30,,,,
42,up,Manu Chao,Welcome to Tijuana,46,14,34,,,,
43,down,Joao Gilberto,Desafinado,36,27,16,,,,
44,up,Manu Chao,Desaparecido,58,16,34,,,,
45,up,Carlos Gardel,Por una cabeza,89,42,25,,,,
46,up,La Mosca Tsé-Tsé,Para No Verte Más,47,19,31,,,,
47,up,El Caribefunk,Juanita la Chismosa,60,24,31,,,,
48,down,Eddie Maldonado,Para Que Volver,37,18,34,,,,
49,-,Pumba Dos Santos & Yelsid,La Razón,-,49,1,,,,
50,up,PIERO,El Trencito del Oeste,55,23,34,,,,
51,down,Afro B,Drogba (Joanna),44,23,8,,,,
52,up,Rema,Corny,98,11,12,,,,
53,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,48,25,29,,,,
54,-,Fondo Flamenco,Ojalá,-,33,29,,,,
55,down,L'Omy,Que Bueno Verte (feat. Mansang),22,21,7,,,,
56,down,Korede Bello,Do Like That,42,17,27,,,,
57,down,Diego El Cigala,De Qué Manera Te Olvido,43,42,5,,,,
58,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,38,35,5,,,,
59,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,3,14,,,,
60,down,Joao Gilberto,O Pato,45,33,13,,,,
61,up,Totó La Momposina,Prende la Vela,87,36,31,,,,
62,-,Bracket,Mama Africa,-,17,1,,,,
63,down,Totó La Momposina,El Pescador,54,17,34,,,,
64,up,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],82,51,3,,,,
65,-,Burna Boy,Wonderful,-,31,1,,,,
66,-,Manu Chao,Mr Bobby,-,27,23,,,,
67,-,Passi-Jo & Kichar,Icha,-,17,10,,,,
68,up,Guillermo Portabales,El Carretero,72,18,23,,,,
69,-,Gipsy Kings,Un Amor,-,41,4,,,,
70,-,Catire Morales,Caballo Viejo,-,70,4,,,,
71,down,Rupatrupa,Humo,67,19,23,,,,
72,up,Binomio de Oro,No Me Resignare,77,5,24,,,,
73,down,Korede Bello,Romantic (feat. Tiwa Savage),69,42,16,,,,
74,up,La Mosca Tse-Tse,Yo Te Quiero Dar,91,34,33,,,,
75,down,Diego El Cigala,Se Me Olvido Otra Vez,52,43,5,,,,
76,up,El Caribefunk,Antonima,97,25,30,,,,
77,down,Diego El Cigala,Soy Lo Prohibido,49,42,5,,,,
78,up,Edgardo Ramírez,La Cadena Del Chisme,86,19,9,,,,
79,-,Manu Chao,Mentira,-,30,21,,,,
80,-,Catire Morales,Carmentea,-,80,3,,,,
81,-,Rachid Taha,Ya Rayah,-,43,14,,,,
82,up,Fireboy DML,What If I Say,94,17,27,,,,
83,-,Catire Morales,Ay Mi Llanura,-,75,2,,,,
84,down,Diego El Cigala & La Sonora Santanera,Perfidia,39,34,5,,,,
85,-,PIERO,Shorty Malone,-,71,9,,,,
86,down,Jesús Manuel Estrada,Con el alma en las manos,66,40,31,,,,
87,-,PIERO,Johnny Cartucho,-,35,24,,,,
88,-,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,-,33,23,,,,
89,-,Manu Chao,Je ne t'aime plus,-,27,30,,,,
90,down,Diego El Cigala,Cenizas,51,51,4,,,,
91,-,marbelle,Amor Sincero,-,52,4,,,,
92,down,Puerto Candelaria,Dile Que por Mí No Tema,85,37,15,,,,
93,-,Puerto Candelaria,Can't Take My Eyes Of You,-,79,3,,,,
94,-,Catire Morales,Poniendo Cachos,-,94,1,,,,
95,down,Gipsy Kings,Moorea,76,41,4,,,,
96,-,Manu Chao,La Vida Tombola,-,12,5,,,,
97,-,Diego El Cigala,Vámonos,-,56,4,,,,
98,-,Javier Manchego,Corazón de Hielo,-,72,1,,,,
99,-,Gipsy Kings,Hotel California (Spanish Mix),-,58,2,,,,
100,-,Luis Alberto Posada,Cariño Malo,-,20,22,,,,
