Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,103,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,103,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,103,,,,
5,up,Manu Chao,Clandestino,7,4,103,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,103,,,,
7,up,Binomio de Oro,No Me Resignare,8,5,93,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,103,,,,
9,down,Wizkid,Essence,6,1,28,,,,
10,up,Charles King,El Chocho,17,8,97,,,,
11,up,Manu Chao,Me Llaman Calle,55,11,103,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,27,6,25,,,,
13,down,Gipsy Kings,Bamboleo,12,6,76,,,,
14,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),16,8,75,,,,
15,down,Kisi Jay,LO LA LA (2021 Remastered Version),11,10,11,,,,
16,up,Olamide,Infinity (feat. Omah Lay),26,6,47,,,,
17,down,PIERO,Sinfonía Inconclusa en La Mar,14,6,103,,,,
18,down,Luis Silva,Como No Voy a Decir,10,6,79,,,,
19,down,Cholo Valderrama,Mi Caballo y Yo,13,7,103,,,,
20,up,Manu Chao,Bongo Bong,21,9,103,,,,
21,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],78,20,6,,,,
22,up,Rupatrupa,Rara Bien,25,7,103,,,,
23,down,Belanova,Rosa Pastel,19,1,103,,,,
24,down,Rupee,Tempted to Touch,15,10,103,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,22,102,,,,
26,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,99,15,39,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,103,,,,
28,down,Mercedes Sosa,Gracias a la vida (Remastered),22,6,103,,,,
29,up,Francky Vincent,Fruit de la passion,31,2,77,,,,
30,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,18,,,,
31,down,Puerto Candelaria,Senderito De Amor,28,10,98,,,,
32,up,LosPetitFellas,La Causa,39,15,13,,,,
33,down,PIERO,La Creación,20,10,103,,,,
34,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,9,103,,,,
35,up,Polo Montañez,Si Se Enamora de Mí,36,12,102,,,,
36,up,Luis Alberto Posada,Cariño Malo,51,20,81,,,,
37,up,Julio Jaramillo,Niégalo Todo,64,28,31,,,,
38,down,Rema,Soundgasm,24,6,17,,,,
39,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),42,20,103,,,,
40,up,Katie James,Toitico Bien Empacao,98,12,22,,,,
41,-,Garzon y Collazos,Pueblito Viejo,-,26,41,,,,
42,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,37,37,6,,,,
43,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,15,24,,,,
44,down,Totó La Momposina,El Pescador,30,17,101,,,,
45,-,KOKOROKO,Abusey Junction,-,45,1,,,,
46,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,31,,,,
47,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,6,49,,,,
48,up,Rema,Corny,81,11,75,,,,
49,-,Jorge Guerrero,Remembranzas,-,49,1,,,,
50,up,Ibrahim Ferrer,Bruca Maniguá,53,50,15,,,,
51,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),43,43,18,,,,
52,-,MITU,Solitario,-,23,84,,,,
53,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,49,22,40,,,,
54,down,Bomba Estéreo,Qué bonito,46,17,102,,,,
55,-,Louchie Lou,Rich Girl (feat. Michie One),-,55,8,,,,
56,-,Vybz Kartel,Ramping Shop (feat. Spice),-,56,1,,,,
57,-,Davido,La La (feat. Ckay),-,57,1,,,,
58,-,Red Plastic Bag,"Ragga, Ragga",-,58,7,,,,
59,-,Mercedes Sosa,Gracias A La Vida,-,43,8,,,,
60,up,Garzon y Collazos,Soy Colombiano,97,26,35,,,,
61,-,Wizkid,Gyrate,-,61,1,,,,
62,-,Relax α Wave,Mozart's Lullaby,-,33,12,,,,
63,up,Nicola Di Bari,El Ultimo Romantico,95,48,6,,,,
64,-,Rema,Dumebi,-,31,15,,,,
65,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,46,12,,,,
66,-,Proyecto A,Renuncio,-,66,2,,,,
67,-,Rafael Santos,Promesa Sagrada (feat. Julián Mojica),-,67,2,,,,
68,-,Gipsy Kings,Tu Quieres Volver,-,46,28,,,,
69,-,ID,"ID1 (from Boiler Room: Benji B in London, Sep 4, 2021) [Mixed]",-,69,1,,,,
70,-,Edgardo Ramírez,La Cadena Del Chisme,-,19,64,,,,
71,down,La Mosca Tsé-Tsé,Para No Verte Más,29,19,100,,,,
72,-,Ricardo Morales,Otra Vez Me la Pego,-,72,1,,,,
73,-,Cholo Valderrama,Aguacerito Menudo,-,66,12,,,,
74,-,Zé Roberto,Lotus 72 D (Fast) [Mixed],-,74,1,,,,
75,-,Muerdo,Vas a encontrarte,-,43,11,,,,
76,down,Joeboy,Alcohol,40,29,3,,,,
77,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,1,5,,,,
78,down,Ray De La Paz,Ladrón de Tu Amor,44,31,52,,,,
79,down,Manu Chao,Desaparecido,50,16,101,,,,
80,-,Perotá Chingò,Reverdecer,-,80,1,,,,
81,-,A88,The Moon Has Kissed the Sun,-,58,5,,,,
82,down,Los Bunkers,Bailando Solo,62,18,47,,,,
83,down,Fondo Flamenco,Ojalá,56,33,67,,,,
84,down,PIERO,Luna de Miel en Arizona,58,58,15,,,,
85,-,Mr Eazi,Kpalanga,-,85,2,,,,
86,down,PIERO,Shorty Malone,77,71,21,,,,
87,-,Su Presencia,Todo Va a Estar Bien,-,50,2,,,,
88,-,Rachid Taha,Ya Rayah,-,43,50,,,,
89,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,72,3,,,,
90,-,Puerto Candelaria,Padam,-,63,3,,,,
91,down,Louie Ramirez,Pruebame,88,43,13,,,,
92,-,Ice Prince,KOLO (feat. Oxlade),-,92,1,,,,
93,down,Julio Jaramillo,Senderito de Amor,70,29,29,,,,
94,down,Roberto Carlos,El Gato Que Está Triste y Azul,48,34,27,,,,
95,-,Diego El Cigala,Si Tú Me Dices Ven,-,30,14,,,,
96,-,CKay,Felony,-,88,3,,,,
97,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,70,3,,,,
98,-,El Gran Martín Elías & Juancho de la Espriella,Título de Amor (Live),-,61,3,,,,
99,-,アストル・ピアソラ,Libertango,-,82,1,,,,
100,-,Música Relajante para Perros,Música para Perros,-,100,1,,,,
