Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,34,,,,
2,down,Rema,Calm Down,1,1,67,,,,
3,up,Belanova,Rosa Pastel,3,1,185,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,185,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,1,185,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,185,,,,
7,up,Ruido Blanco,Ruido Blanco para Bebés,8,6,107,,,,
8,up,Emanuel 2A,La Última Vez (feat. Bunny),12,8,2,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,90,,,,
10,up,Binomio de Oro,No Me Resignare,11,5,175,,,,
11,down,Manu Chao,Clandestino,9,4,185,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,3,185,,,,
13,up,Burna Boy,Rollercoaster (feat. J Balvin),15,7,7,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,2,26,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,185,,,,
16,down,Burna Boy,Last Last,13,6,53,,,,
17,down,Luis Silva,Como No Voy a Decir,16,6,141,,,,
18,up,Rema,Soundgasm,19,6,99,,,,
19,down,Omah Lay,soso,14,12,33,,,,
20,up,Francky Vincent,Fruit de la passion,20,2,159,,,,
21,up,Gipsy Kings,Bamboleo,31,6,143,,,,
22,up,Victony,Soweto,22,10,37,,,,
23,up,Omah Lay & Justin Bieber,Attention,23,10,52,,,,
24,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),24,6,185,,,,
25,down,Belanova,Por Ti,21,8,99,,,,
26,up,Jaime Diaz,Perdió Su Turno,35,5,10,,,,
27,up,Los Bunkers,Bailando Solo,43,18,125,,,,
28,up,Mavokali,Commando,32,12,29,,,,
29,up,Olamide,Infinity (feat. Omah Lay),33,6,129,,,,
30,down,Rupatrupa,Rara Bien,27,7,185,,,,
31,down,PIERO,Sinfonía Inconclusa en La Mar,28,6,185,,,,
32,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),30,24,9,,,,
33,up,Manu Chao,Bongo Bong,36,9,185,,,,
34,down,Puerto Candelaria,Senderito De Amor,29,10,180,,,,
35,down,Charles King,El Chocho,34,8,169,,,,
36,up,Polo Montañez,Si Se Enamora de Mí,37,12,184,,,,
37,up,Guillermo Portabales,El Carretero,59,18,148,,,,
38,up,Joeboy,Alcohol,39,29,69,,,,
39,up,Rema,Ginger Me,45,5,45,,,,
40,up,Cholo Valderrama,Mi Caballo y Yo,40,7,185,,,,
41,down,Hakuna Group Music,Huracán,25,10,30,,,,
42,up,Mercedes Sosa,Gracias a la vida (Remastered),44,6,185,,,,
43,up,Grupo Niche,Sin Sentimientos (Radio Edit),57,8,54,,,,
44,up,Divine Breath,Circling,50,14,53,,,,
45,down,Wizkid,Essence,41,1,110,,,,
46,down,1da Banton,No Wahala,26,5,76,,,,
47,up,Divine Breath,SubRain,51,9,54,,,,
48,down,Divine Breath,Dreams,47,11,53,,,,
49,up,Divine Breath,True Splendor,52,16,53,,,,
50,down,Rupee,Tempted to Touch,42,10,185,,,,
51,down,Divine Breath,Absolute Peace,46,12,53,,,,
52,down,Hakuna Group Music,Sencillamente,38,16,25,,,,
53,up,IVANN-OFFICIAL,Afro Tropical,61,30,29,,,,
54,down,Divine Breath,Intuition,48,18,51,,,,
55,down,Divine Breath,Breath,49,15,53,,,,
56,down,Divine Breath,Twinkle Waves,55,6,51,,,,
57,up,PIERO,La Creación,63,10,184,,,,
58,down,Divine Breath,Unity,56,16,51,,,,
59,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),53,9,185,,,,
60,up,Michel Teló,Ai Se Eu Te Pego,69,31,71,,,,
61,up,Jimmy Saa,Conflicto de Amor,93,37,22,,,,
62,down,Rema,Corny,54,11,156,,,,
63,up,Wizkid,2 Sugar (feat. Ayra Starr),65,18,28,,,,
64,up,El Caballero Gaucho,Viejo Farol,64,17,111,,,,
65,up,PIERO,La Canción de la Abuela,99,16,168,,,,
66,-,Herencia de Timbiqui,Amanece (Acústico),-,37,37,,,,
67,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,22,182,,,,
68,-,Rupatrupa,Humo,-,19,147,,,,
69,-,Omah Lay & Ozuna,soso,-,14,1,,,,
70,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,67,22,119,,,,
71,up,Julio Jaramillo,Niégalo Todo,79,28,103,,,,
72,-,Manu Chao,Desaparecido,-,16,172,,,,
73,down,Jackson Gomez,Resucito (feat. Catalina Muñoz),66,27,6,,,,
74,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,90,43,33,,,,
75,down,Hakuna Group Music,Noche,60,22,6,,,,
76,-,Bayanni,Ta Ta Ta,-,25,15,,,,
77,down,Rema,Dumebi,68,31,82,,,,
78,down,Manu Chao,Me Llaman Calle,75,11,181,,,,
79,down,Rachid Taha,Ya Rayah,73,43,106,,,,
80,down,Garzon y Collazos,Pueblito Viejo,62,26,106,,,,
81,down,Fireboy DML,Bandana,74,36,40,,,,
82,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,20,182,,,,
83,down,Hakuna Group Music,Un Segundo,58,29,6,,,,
84,down,Omah Lay,Understand,77,41,41,,,,
85,-,Fondo Flamenco,Mi Estrella Blanca,-,40,5,,,,
86,-,Omah Lay,i’m a mess,-,19,30,,,,
87,down,L.A.X,Sempe,70,31,35,,,,
88,-,Garzon y Collazos,Soy Colombiano,-,26,68,,,,
89,-,marbelle,Hasta Que Te Conocí,-,41,76,,,,
90,up,Luis Alberto Posada,Cariño Malo,92,20,140,,,,
91,-,Joaco pertuz,La Cazafortuna,-,32,35,,,,
92,-,Cholo Valderrama,Amor Salvaje,-,28,111,,,,
93,up,Edgardo Ramírez,La Cadena Del Chisme,97,53,14,,,,
94,-,Ayra Starr,Sability,-,42,10,,,,
95,-,Su Presencia,Hay Fiesta,-,6,30,,,,
96,-,Bomba Estéreo,Qué bonito,-,17,170,,,,
97,-,Fondo Flamenco,Ojalá,-,33,86,,,,
98,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),91,58,6,,,,
99,-,Ray De La Paz,Ladrón de Tu Amor,-,31,106,,,,
100,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,92,,,,
