Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,223,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,223,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,223,,,,
4,up,Eichem,Miss Independent,5,2,42,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,223,,,,
6,up,Juan Manuel Lebron,Atrapado En Dos Amores,6,5,31,,,,
7,up,Binomio de Oro,No Me Resignare,7,5,213,,,,
8,up,Jaime Diaz,Perdió Su Turno,10,5,48,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,223,,,,
10,up,Manu Chao,Clandestino,11,4,223,,,,
11,down,Luis Silva,Como No Voy a Decir,9,6,179,,,,
12,up,Omah Lay,soso,13,12,56,,,,
13,up,Rupatrupa,Rara Bien,20,7,223,,,,
14,up,Arcángel,Andan Diciendo,29,12,14,,,,
15,up,Charles King,El Chocho,17,8,207,,,,
16,up,Hakuna Group Music,Huracán,27,10,68,,,,
17,up,Cholo Valderrama,Mi Caballo y Yo,22,7,223,,,,
18,up,Su Presencia,Hay Fiesta,28,6,54,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,223,,,,
20,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,2,64,,,,
21,up,Puerto Candelaria,Senderito De Amor,25,10,218,,,,
22,up,Francky Vincent,Fruit de la passion,32,2,197,,,,
23,up,Rupatrupa,Humo,31,19,185,,,,
24,up,Gipsy Kings,Bamboleo,34,6,181,,,,
25,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,36,12,29,,,,
26,up,PIERO,Sinfonía Inconclusa en La Mar,39,6,223,,,,
27,up,Belanova,Por Ti,33,8,137,,,,
28,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),38,6,223,,,,
29,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,8,138,,,,
30,up,Rupee,Tempted to Touch,44,10,223,,,,
31,up,Manu Chao,Bongo Bong,35,9,223,,,,
32,up,Mercedes Sosa,Gracias a la vida (Remastered),47,6,223,,,,
33,up,Hakuna Group Music,Noche,51,22,43,,,,
34,up,El Caballero Gaucho,Viejo Farol,46,17,149,,,,
35,up,Polo Montañez,Si Se Enamora de Mí,43,12,222,,,,
36,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),54,8,13,,,,
37,up,Guillermo Portabales,El Carretero,40,18,186,,,,
38,up,Julio Jaramillo,Niégalo Todo,59,28,141,,,,
39,up,PIERO,La Creación,55,10,222,,,,
40,up,Louchie Lou,Rich Girl (feat. Michie One),53,37,24,,,,
41,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),58,9,223,,,,
42,down,Jackson Gomez,Resucito (feat. Catalina Muñoz),41,27,31,,,,
43,up,Michel Teló,Ai Se Eu Te Pego,48,31,109,,,,
44,up,Hakuna Group Music,Un Segundo,56,29,43,,,,
45,up,El Gran Martín Elías,Linda (En vivo),49,18,59,,,,
46,up,1da Banton,No Wahala,50,5,114,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,22,219,,,,
48,up,Julio Jaramillo,Senderito de Amor,77,29,76,,,,
49,-,Rupatrupa,Camino de Tu Ombligo,-,32,101,,,,
50,down,Julian Daza,Te Propongo,45,45,3,,,,
51,up,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),63,43,7,,,,
52,up,Garzon y Collazos,Pueblito Viejo,65,26,144,,,,
53,up,PIERO,La Canción de la Abuela,75,16,206,,,,
54,-,Joaco pertuz,La Cazafortuna,-,32,63,,,,
55,up,Eddie Santiago,Momento De Amor,57,47,12,,,,
56,down,Jhonny Rivera & Jenny Lopez,Culpables,42,42,3,,,,
57,-,Luis Alberto Posada,Cariño Malo,-,25,1,,,,
58,-,Juancho de la Espriella,La Pareja del Momento,-,58,1,,,,
59,up,Hakuna Group Music,Baila y Déjate de Historias,80,36,24,,,,
60,up,Jimmy Saa,Conflicto de Amor,78,37,60,,,,
61,up,Hakuna Group Music,Dime Padre,93,38,13,,,,
62,up,Paquito Guzman,Ser Amantes,86,57,35,,,,
63,up,Hakuna Group Music,Olor a Tostadas,84,55,11,,,,
64,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,52,25,13,,,,
65,up,Heredero Carranga,Pero te quiero,74,32,26,,,,
66,up,Dj Glad & Blaiz Fayah,Bubble & Whine,69,34,115,,,,
67,down,Luis Alberto Posada,Cariño Malo,60,31,9,,,,
68,down,Edgardo Ramírez,La Cadena Del Chisme,61,19,116,,,,
69,up,El Caribefunk,Juanita la Chismosa,81,24,184,,,,
70,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,64,22,157,,,,
71,-,Mahlathini & The Mahotella Queens,Awuthule Kancane,-,37,39,,,,
72,up,Totó La Momposina,El Pescador,85,17,209,,,,
73,down,Martina Camargo,Me Robaste el Sueño (Tambora),71,12,27,,,,
74,-,Tonada,El Golpe de Mi Tambó,-,74,1,,,,
75,-,Giselle Lacouture,Llego la Reina (feat. Nicolas Tovar),-,70,1,,,,
76,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),67,20,216,,,,
77,down,Harry Belafonte,Day-O (The Banana Boat Song),70,50,17,,,,
78,-,Domingo Quiñones,Falta de Valor,-,63,10,,,,
79,down,Manu Chao,Desaparecido,68,16,208,,,,
80,-,L.A.X,Sempe,-,31,62,,,,
81,up,Ray De La Paz,Ladrón de Tu Amor,87,31,133,,,,
82,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,166,,,,
83,-,Julian Daza,Que Tal (En Vivo),-,4,1,,,,
84,-,MITU,Solitario,-,23,164,,,,
85,-,Eichem,Wapen,-,82,4,,,,
86,up,Binomio de Oro,Corazoncito Negro,96,52,18,,,,
87,down,Julian Daza,No Está Pa' Nadie,66,66,2,,,,
88,-,Rupatrupa,Árboles en el Tejado,-,65,9,,,,
89,down,Manu Chao,Me Llaman Calle,76,11,219,,,,
90,-,Rupatrupa,Sin Quemarse los Dedos,-,59,13,,,,
91,-,DJ Niar,La Fuga (feat. DY),-,44,10,,,,
92,down,Nectar De Colombia,Te Amo,90,53,11,,,,
93,-,Snatam Kaur,Aad Guray Nameh,-,61,10,,,,
94,-,Hakuna Group Music,Me Sobrepasa,-,80,13,,,,
95,-,Rupatrupa,Las Pastillas del Doctor,-,57,16,,,,
96,-,Keyvin Ce & DJ Profeta,La Tijera,-,79,3,,,,
97,down,Ayra Starr,Rhythm & Blues,62,54,22,,,,
98,-,Snatam Kaur,Ong Namo (Wisdom),-,62,9,,,,
99,up,Rachid Taha,Ya Rayah,99,43,131,,,,
100,down,Belanova,Me Pregunto,82,40,37,,,,
