Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,22,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,140,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,45,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,140,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,140,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,140,,,,
7,up,Ruido Blanco,Ruido Blanco para Bebés,8,6,62,,,,
8,down,Manu Chao,Clandestino,7,4,140,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,6,140,,,,
10,up,Rema,Soundgasm,11,6,54,,,,
11,up,Burna Boy,Last Last,14,6,8,,,,
12,down,Binomio de Oro,No Me Resignare,9,5,130,,,,
13,up,Omah Lay & Justin Bieber,Attention,15,10,7,,,,
14,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),13,6,140,,,,
15,down,Belanova,Rosa Pastel,12,1,140,,,,
16,up,Luis Silva,Cómo No Coy a Decirlo,16,10,2,,,,
17,up,Olamide,Infinity (feat. Omah Lay),20,6,84,,,,
18,up,Cholo Valderrama,Mi Caballo y Yo,18,7,140,,,,
19,down,Wizkid,Essence,17,1,65,,,,
20,up,Polo Montañez,Si Se Enamora de Mí,23,12,139,,,,
21,up,Rupatrupa,Rara Bien,27,7,140,,,,
22,up,Mercedes Sosa,Gracias a la vida (Remastered),25,6,140,,,,
23,down,Puerto Candelaria,Senderito De Amor,21,10,135,,,,
24,up,Rupee,Tempted to Touch,24,10,140,,,,
25,down,PIERO,Sinfonía Inconclusa en La Mar,19,6,140,,,,
26,up,Vicente García,Camino Al Sol,63,26,2,,,,
27,down,Francky Vincent,Fruit de la passion,26,2,114,,,,
28,down,Manu Chao,Bongo Bong,22,9,140,,,,
29,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,9,140,,,,
30,up,Los Bunkers,Bailando Solo,39,18,80,,,,
31,up,1da Banton,No Wahala,33,5,31,,,,
32,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,29,22,75,,,,
33,up,El Caballero Gaucho,Viejo Farol,44,17,66,,,,
34,up,Luis Alberto Posada,Cariño Malo,37,20,99,,,,
35,up,Rema,Corny,52,11,111,,,,
36,up,La Suprema Corte,Porque Fallaste,48,31,2,,,,
37,up,Rupatrupa,Humo,61,19,103,,,,
38,up,Bomba Estéreo,Qué bonito,50,17,136,,,,
39,up,Guillermo Portabales,El Carretero,45,18,103,,,,
40,up,Herencia de Timbiqui,Amanecé,62,40,2,,,,
41,down,Divine Breath,True Splendor,38,16,17,,,,
42,down,Divine Breath,Circling,41,14,17,,,,
43,down,Totó La Momposina,El Pescador,42,17,138,,,,
44,down,Divine Breath,Twinkle Waves,30,6,17,,,,
45,down,Divine Breath,SubRain,36,9,17,,,,
46,up,PIERO,La Creación,49,10,140,,,,
47,down,Divine Breath,Dreams,35,11,17,,,,
48,up,Grupo Niche,Sin Sentimientos (Radio Edit),55,8,9,,,,
49,down,Divine Breath,Unity,31,16,17,,,,
50,down,Divine Breath,Intuition,34,18,17,,,,
51,down,Son de Cali,Y Entonces,47,22,3,,,,
52,up,El Caribefunk,Juanita la Chismosa,57,24,122,,,,
53,up,SMPLY T,Cutie,56,37,7,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,22,137,,,,
55,down,Belanova,Por Ti,46,8,54,,,,
56,down,Divine Breath,Absolute Peace,32,12,17,,,,
57,down,Divine Breath,Breath,40,15,17,,,,
58,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),51,20,139,,,,
59,down,Manu Chao,Me Llaman Calle,53,11,139,,,,
60,up,Manu Chao,Desaparecido,93,16,131,,,,
61,down,Rachid Taha,Ya Rayah,43,43,74,,,,
62,up,La Mosca Tse-Tse,Yo Te Quiero Dar,96,34,43,,,,
63,down,Loud Urban Choir,Bloody Samaritan (Cover),58,37,5,,,,
64,up,Dj Glad & Blaiz Fayah,Bubble & Whine,66,34,61,,,,
65,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),54,41,8,,,,
66,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),60,30,46,,,,
67,-,Garzon y Collazos,Soy Colombiano,-,26,58,,,,
68,up,Paola Jara,"Sí, Cómo No",79,64,3,,,,
69,up,LosPetitFellas,La Causa,75,15,25,,,,
70,-,Elio Boom,La Turbina,-,70,1,,,,
71,-,Manu Chao,Welcome to Tijuana,-,14,128,,,,
72,up,Rupatrupa,Camino de Tu Ombligo,98,32,65,,,,
73,-,Burna Boy,Kilometre,-,28,12,,,,
74,down,MITU,Solitario,71,23,113,,,,
75,down,PIERO,La Canción de la Abuela,65,16,133,,,,
76,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,87,25,107,,,,
77,-,Rema,Dumebi,-,31,39,,,,
78,-,Laura Maré,Razones - Parte 4: Isabela,-,54,1,,,,
79,up,Garzon y Collazos,Pueblito Viejo,86,26,70,,,,
80,-,marbelle,Hasta Que Te Conocí,-,41,36,,,,
81,-,Omah Lay,Woman,-,49,4,,,,
82,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),67,29,102,,,,
83,-,Muerdo,Lejos de la ciudad,-,40,51,,,,
84,down,Carlos Gardel,Por una cabeza,64,42,97,,,,
85,up,PIERO,El Trencito del Oeste,100,23,119,,,,
86,-,Omah Lay,Understand,-,41,6,,,,
87,up,Los Juglares Vallenatos,Cambia Por Favor,89,47,25,,,,
88,-,Allan Toniks,My Miss,-,48,3,,,,
89,down,Cholo Valderrama,Amor Salvaje,78,28,94,,,,
90,-,Katie James,Toitico Bien Empacao,-,12,46,,,,
91,-,Louchie Lou,Rich Girl (feat. Michie One),-,55,13,,,,
92,-,DJ Tunez & J. Anthoni,River,-,57,6,,,,
93,down,Ray De La Paz,Ladrón de Tu Amor,92,31,78,,,,
94,-,El Caribefunk,Antonima,-,25,103,,,,
95,-,Rupatrupa,Árboles en el Tejado,-,65,7,,,,
96,-,Rema,Time N Affection,-,47,4,,,,
97,-,Korede Bello,Do Like That,-,17,96,,,,
98,-,Secret Garden,Song from a Secret Garden,-,77,3,,,,
99,-,Totó La Momposina,La Candela Viva,-,31,83,,,,
100,down,Roberto Carlos,Cama y Mesa,99,62,11,,,,
