Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,41,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,136,,,,
3,up,Rema,Calm Down,5,1,18,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,136,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,136,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,136,,,,
7,up,Rema,Soundgasm,9,6,50,,,,
8,down,Manu Chao,Clandestino,7,4,136,,,,
9,down,Estrellas Vallenatas,Obsesión,8,5,29,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,136,,,,
11,down,Omah Lay & Justin Bieber,Attention,10,10,3,,,,
12,up,Belanova,Rosa Pastel,17,1,136,,,,
13,up,Binomio de Oro,No Me Resignare,14,5,126,,,,
14,down,1da Banton,No Wahala,11,5,27,,,,
15,up,Wizkid,Essence,15,1,61,,,,
16,down,Ruido Blanco,Ruido Blanco para Bebés,12,6,58,,,,
17,down,Gipsy Kings,Bamboleo,16,6,109,,,,
18,up,PIERO,Sinfonía Inconclusa en La Mar,26,6,136,,,,
19,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),20,6,136,,,,
20,up,Luis Silva,Como No Voy a Decir,24,6,112,,,,
21,up,Rupatrupa,Rara Bien,33,7,136,,,,
22,up,Rupee,Tempted to Touch,41,10,136,,,,
23,down,Kisi Jay,Lo La La,21,13,27,,,,
24,down,Francky Vincent,Fruit de la passion,19,2,110,,,,
25,up,Manu Chao,Bongo Bong,28,9,136,,,,
26,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),45,9,136,,,,
27,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),22,8,108,,,,
28,down,Polo Montañez,Si Se Enamora de Mí,23,12,135,,,,
29,down,Olamide,Infinity (feat. Omah Lay),18,6,80,,,,
30,up,Rema,Corny,32,11,107,,,,
31,down,Cholo Valderrama,Mi Caballo y Yo,29,7,136,,,,
32,down,Charles King,El Chocho,30,8,130,,,,
33,down,Puerto Candelaria,Senderito De Amor,25,10,131,,,,
34,up,Rupatrupa,Humo,43,19,99,,,,
35,up,Totó La Momposina,El Pescador,44,17,134,,,,
36,-,Eichem,Miss Independent,-,2,1,,,,
37,up,Sonora Matancera,Mala jujer,40,35,11,,,,
38,up,Mercedes Sosa,Gracias a la vida (Remastered),51,6,136,,,,
39,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,46,15,72,,,,
40,down,Burna Boy,Last Last,27,6,4,,,,
41,down,Martina La Peligrosa,Como la Mañana (Bonus Track),39,28,11,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,22,133,,,,
43,up,Divine Breath,Unity,47,16,14,,,,
44,down,Divine Breath,Circling,37,14,14,,,,
45,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],77,15,56,,,,
46,down,Divine Breath,Intuition,34,18,14,,,,
47,down,Divine Breath,Dreams,35,11,14,,,,
48,down,Divine Breath,Breath,31,15,14,,,,
49,up,La Mosca Tsé-Tsé,Para No Verte Más,53,19,133,,,,
50,up,Belanova,Por Ti,58,8,50,,,,
51,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,56,22,71,,,,
52,down,Divine Breath,Twinkle Waves,48,6,14,,,,
53,down,Divine Breath,Absolute Peace,38,12,14,,,,
54,down,PIERO,La Creación,50,10,136,,,,
55,up,ChocQuibTown,De donde vengo yo,83,28,92,,,,
56,up,Rema,Dumebi,64,31,37,,,,
57,down,Divine Breath,SubRain,36,9,14,,,,
58,up,Rachid Taha,Ya Rayah,73,43,71,,,,
59,down,Divine Breath,True Splendor,42,16,14,,,,
60,up,Manu Chao,Me Llaman Calle,80,11,135,,,,
61,up,Ray De La Paz,Ladrón de Tu Amor,97,31,75,,,,
62,up,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),96,30,42,,,,
63,up,Keyvin Ce & Diferente Disc,Dime Corazón,100,33,26,,,,
64,-,MITU,Solitario,-,23,109,,,,
65,up,Bomba Estéreo,Qué bonito,90,17,132,,,,
66,up,Dj Glad & Blaiz Fayah,Bubble & Whine,89,34,57,,,,
67,up,Palito Ortega,Prometimos No Llorar,69,44,11,,,,
68,-,Alex Manga,A Pesar de Todo,-,45,15,,,,
69,-,Louie Ramirez,Pruebame,-,43,40,,,,
70,down,Mercedes Sosa,Todo Cambia,52,47,21,,,,
71,down,Julio Jaramillo,Niégalo Todo,63,28,64,,,,
72,up,Los Juglares Vallenatos,Cambia Por Favor,82,47,21,,,,
73,-,PIERO,El Trencito del Oeste,-,23,115,,,,
74,-,PIERO,La Canción de la Abuela,-,16,129,,,,
75,down,Omah Lay,Understand,55,41,3,,,,
76,up,Garzon y Collazos,Pueblito Viejo,81,26,67,,,,
77,down,Gipsy Kings,"Djobi, Djoba",59,42,43,,,,
78,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],84,78,2,,,,
79,-,Su Presencia,Todo Va a Estar Bien,-,50,5,,,,
80,down,Manu Chao,Welcome to Tijuana,60,14,125,,,,
81,down,Michel Teló,Ai Se Eu Te Pego,70,31,46,,,,
82,up,Los Bunkers,Bailando Solo,86,18,76,,,,
83,-,Reyli Barba,Pido Perdón,-,53,1,,,,
84,-,Rupatrupa,Camino de Tu Ombligo,-,32,62,,,,
85,-,Louchie Lou,Rich Girl (feat. Michie One),-,55,12,,,,
86,-,Totó La Momposina,La Candela Viva,-,31,81,,,,
87,down,Korede Bello,Do Like That,68,17,93,,,,
88,down,SMPLY T,Cutie,54,37,3,,,,
89,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),62,20,136,,,,
90,-,MITU,Lada,-,90,1,,,,
91,-,Cholo Valderrama,Amor Salvaje,-,28,90,,,,
92,-,Reyli Barba,Contigo Quiero,-,27,10,,,,
93,-,Loud Urban Choir,Bloody Samaritan (Cover),-,37,1,,,,
94,down,Gipsy Kings,Un Amor,75,41,56,,,,
95,-,Garzon y Collazos,Soy Colombiano,-,26,55,,,,
96,-,Israel Kamakawiwo'ole,Wonderful World,-,68,6,,,,
97,-,Mercedes Sosa,Gracias A La Vida,-,43,15,,,,
98,down,Fondo Flamenco,Ojalá,74,33,77,,,,
99,down,DJ Tunez & J. Anthoni,River,87,57,4,,,,
100,-,La Misma Gente,Mira Mi Piel,-,45,24,,,,
