Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,210,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,210,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,210,,,,
4,up,Eichem,Miss Independent,4,2,29,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,210,,,,
6,down,Jaime Diaz,Perdió Su Turno,5,5,35,,,,
7,up,Su Presencia,Hay Fiesta,7,6,41,,,,
8,up,Juan Manuel Lebron,Atrapado En Dos Amores,9,5,18,,,,
9,up,Luis Silva,Como No Voy a Decir,10,6,166,,,,
10,up,Binomio de Oro,No Me Resignare,12,5,200,,,,
11,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,210,,,,
12,down,Manu Chao,Clandestino,11,4,210,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,13,6,132,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,6,210,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,2,51,,,,
16,down,Belanova,Por Ti,14,8,124,,,,
17,up,Omah Lay,soso,21,12,43,,,,
18,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,19,12,16,,,,
19,up,Francky Vincent,Fruit de la passion,31,2,184,,,,
20,down,Divine Breath,Breath,18,15,76,,,,
21,up,Puerto Candelaria,Senderito De Amor,32,10,205,,,,
22,up,Divine Breath,Circling,25,14,76,,,,
23,up,Divine Breath,Dreams,24,11,76,,,,
24,up,Charles King,El Chocho,28,8,194,,,,
25,up,Hakuna Group Music,Huracán,29,10,55,,,,
26,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),41,6,210,,,,
27,down,Divine Breath,Absolute Peace,16,12,76,,,,
28,down,Divine Breath,Twinkle Waves,17,6,74,,,,
29,down,Divine Breath,SubRain,20,9,77,,,,
30,up,Cholo Valderrama,Mi Caballo y Yo,35,7,210,,,,
31,up,PIERO,Sinfonía Inconclusa en La Mar,36,6,210,,,,
32,down,Divine Breath,Unity,23,16,74,,,,
33,down,Divine Breath,Intuition,27,18,74,,,,
34,down,Divine Breath,True Splendor,22,16,76,,,,
35,down,Rupatrupa,Rara Bien,30,7,210,,,,
36,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,8,125,,,,
37,up,El Caballero Gaucho,Viejo Farol,42,17,136,,,,
38,up,Mercedes Sosa,Gracias a la vida (Remastered),47,6,210,,,,
39,up,Hakuna Group Music,Sencillamente,40,16,50,,,,
40,up,Manu Chao,Bongo Bong,48,9,210,,,,
41,up,Guillermo Portabales,El Carretero,43,18,173,,,,
42,down,Gipsy Kings,Bamboleo,34,6,168,,,,
43,down,Los Bunkers,Bailando Solo,38,18,150,,,,
44,down,Rupatrupa,Humo,37,19,172,,,,
45,down,Polo Montañez,Si Se Enamora de Mí,44,12,209,,,,
46,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,69,22,144,,,,
47,up,1da Banton,No Wahala,50,5,101,,,,
48,down,Hakuna Group Music,Noche,46,22,31,,,,
49,down,Martina Camargo,Me Robaste el Sueño (Tambora),39,12,15,,,,
50,down,Rupee,Tempted to Touch,45,10,210,,,,
51,up,Charlie Cardona,De Amor Ya No Se Muere,63,36,18,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,22,207,,,,
53,up,Michel Teló,Ai Se Eu Te Pego,54,31,96,,,,
54,down,PIERO,La Creación,52,10,209,,,,
55,down,Hakuna Group Music,Un Segundo,49,29,31,,,,
56,down,Jimmy Saa,Conflicto de Amor,53,37,47,,,,
57,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,9,210,,,,
58,up,Luis Alberto Posada,Cariño Malo,62,20,165,,,,
59,up,Ayra Starr,Rhythm & Blues,61,54,9,,,,
60,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,57,37,28,,,,
61,up,Edgardo Ramírez,La Cadena Del Chisme,76,19,103,,,,
62,up,PIERO,La Canción de la Abuela,80,16,193,,,,
63,down,Jackson Gomez,Resucito (feat. Catalina Muñoz),55,27,18,,,,
64,down,Jhonny Rivera,Te Amo en Silencio,56,15,15,,,,
65,up,Garzon y Collazos,Pueblito Viejo,85,26,131,,,,
66,up,Marbelle,Como Me Haces Falta,83,53,3,,,,
67,up,Luister La Voz,TIEMPO,89,67,2,,,,
68,up,Totó La Momposina,El Pescador,73,17,197,,,,
69,down,Belanova,Niño,59,23,29,,,,
70,up,Heredero Carranga,Pero te quiero,72,32,13,,,,
71,-,Mavokali,Commando,-,12,53,,,,
72,up,Julio Jaramillo,Niégalo Todo,81,28,128,,,,
73,-,Herencia de Timbiqui,Amanece (Acústico),-,37,60,,,,
74,up,Manu Chao,Desaparecido,74,16,197,,,,
75,down,Manu Chao,Me Llaman Calle,60,11,206,,,,
76,up,Paquito Guzman,Ser Amantes,93,57,22,,,,
77,down,Fondo Flamenco,Ojalá,65,33,103,,,,
78,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,20,206,,,,
79,up,Julio Jaramillo,Senderito de Amor,90,29,64,,,,
80,up,Hakuna Group Music,Baila y Déjate de Historias,88,36,15,,,,
81,down,Enaldo Barrera Diomedito & José Aldana,Si Se Va Se Va,66,66,3,,,,
82,up,marbelle,Hasta Que Te Conocí,91,41,100,,,,
83,down,Rachid Taha,Ya Rayah,78,43,125,,,,
84,down,Dj Glad & Blaiz Fayah,Bubble & Whine,67,34,107,,,,
85,down,Hakuna Group Music,Madre de Hakuna,71,54,16,,,,
86,-,Christian Basso,Flowers (feat. Haien Qiu),-,73,6,,,,
87,up,L.A.X,Sempe,99,31,57,,,,
88,down,Belanova,Me Pregunto,58,40,27,,,,
89,down,Fondo Flamenco,Mi Estrella Blanca,86,40,14,,,,
90,up,Omah Lay,reason,92,37,13,,,,
91,down,Joaco pertuz,La Cazafortuna,79,32,52,,,,
92,-,Hakuna Group Music,Arde (San José),-,65,8,,,,
93,-,Victony,Jaga Jaga (feat. Babyboy AV),-,93,1,,,,
94,-,Totó La Momposina,La Candela Viva,-,70,9,,,,
95,up,Fireboy DML,Bandana,98,36,63,,,,
96,up,Keyvin Ce & Diferente Disc,Dime Corazón,100,33,41,,,,
97,-,Binomio de Oro,Una Serenata Mas,-,56,18,,,,
98,-,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),-,43,1,,,,
99,down,El Caribefunk,Juanita la Chismosa,84,24,173,,,,
100,-,Katie James,Toitico Bien Empacao,-,12,78,,,,
