Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,131,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,131,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,131,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,131,,,,
6,up,Estrellas Vallenatas,Obsesión,8,5,24,,,,
7,down,Rema,Calm Down,5,1,13,,,,
8,up,Wizkid,Essence,19,1,56,,,,
9,down,Manu Chao,Clandestino,7,4,131,,,,
10,up,PIERO,Sinfonía Inconclusa en La Mar,26,6,131,,,,
11,up,Belanova,Rosa Pastel,12,1,131,,,,
12,down,Ruido Blanco,Ruido Blanco para Bebés,11,6,53,,,,
13,up,Hermanos Gutiérrez,Esperanza,63,13,2,,,,
14,up,Francky Vincent,Fruit de la passion,29,2,105,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,22,12,130,,,,
16,down,1da Banton,No Wahala,9,5,22,,,,
17,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,15,15,67,,,,
18,down,Rema,Soundgasm,14,6,45,,,,
19,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),18,6,131,,,,
20,up,PIERO,La Creación,45,10,131,,,,
21,up,Gipsy Kings,Bamboleo,27,6,104,,,,
22,down,Olamide,Infinity (feat. Omah Lay),16,6,75,,,,
23,down,Binomio de Oro,No Me Resignare,13,5,121,,,,
24,up,Charles King,El Chocho,24,8,125,,,,
25,up,Cholo Valderrama,Mi Caballo y Yo,31,7,131,,,,
26,down,Rupatrupa,Rara Bien,17,7,131,,,,
27,up,Rupatrupa,Humo,30,19,95,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,6,131,,,,
29,down,Kisi Jay,Lo La La,20,13,22,,,,
30,up,Puerto Candelaria,Senderito De Amor,44,10,126,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,8,103,,,,
32,up,Divine Breath,Absolute Peace,43,12,9,,,,
33,up,Divine Breath,Breath,42,15,9,,,,
34,up,Edgardo Ramírez,La Cadena Del Chisme,49,19,89,,,,
35,up,Divine Breath,Dreams,41,11,9,,,,
36,up,Divine Breath,Circling,40,14,9,,,,
37,up,Divine Breath,Intuition,39,18,9,,,,
38,down,Luis Silva,Como No Voy a Decir,23,6,107,,,,
39,down,Rupee,Tempted to Touch,21,10,131,,,,
40,up,PIERO,El Trencito del Oeste,46,23,111,,,,
41,down,Divine Breath,True Splendor,34,16,9,,,,
42,down,Divine Breath,SubRain,37,9,9,,,,
43,down,Divine Breath,Twinkle Waves,36,6,9,,,,
44,up,PIERO,La Canción de la Abuela,47,16,125,,,,
45,up,Totó La Momposina,El Pescador,51,17,129,,,,
46,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),35,9,131,,,,
47,down,Divine Breath,Unity,38,16,9,,,,
48,down,Rema,Corny,33,11,102,,,,
49,up,Palito Ortega,Prometimos No Llorar,64,44,6,,,,
50,up,Manu Chao,Desaparecido,68,16,126,,,,
51,down,Martina La Peligrosa,Como la Mañana (Bonus Track),28,28,6,,,,
52,up,Los Juglares Vallenatos,Cambia Por Favor,58,47,17,,,,
53,up,Mercedes Sosa,Gracias a la vida (Remastered),69,6,131,,,,
54,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),53,20,131,,,,
55,-,Michel Teló,Ai Se Eu Te Pego,-,31,41,,,,
56,up,Alex Manga,A Pesar de Todo,56,45,11,,,,
57,-,Cholo Valderrama,Amor Salvaje,-,57,16,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,22,128,,,,
59,down,Manu Chao,Bongo Bong,32,9,131,,,,
60,up,Julio Jaramillo,Senderito de Amor,70,29,55,,,,
61,-,El Caribefunk,Antonima,-,25,99,,,,
62,-,Wizkid,Anoti,-,57,8,,,,
63,down,Julio Jaramillo,Niégalo Todo,55,28,59,,,,
64,-,Ric Hassani,Beautiful to Me,-,11,60,,,,
65,up,Rema,Dumebi,83,31,32,,,,
66,-,Garzon y Collazos,Pueblito Viejo,-,26,63,,,,
67,down,Los Bunkers,Bailando Solo,57,18,71,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,55,6,,,,
69,-,Korede Bello,Do Like That,-,17,91,,,,
70,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],48,15,51,,,,
71,-,ChocQuibTown,De donde vengo yo,-,28,88,,,,
72,-,Bomba Estéreo,Qué bonito,-,17,127,,,,
73,down,Sonora Matancera,Mala jujer,52,35,6,,,,
74,down,PIERO,Johnny Cartucho,67,35,51,,,,
75,down,Rupatrupa,Camino de Tu Ombligo,61,32,60,,,,
76,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,102,,,,
77,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),59,30,38,,,,
78,down,El Caballero Gaucho,Viejo Farol,74,17,64,,,,
79,up,La Mosca Tsé-Tsé,Para No Verte Más,80,19,128,,,,
80,up,Relax α Wave,Mozart's Lullaby,94,33,24,,,,
81,-,Gipsy Kings,"Bem, Bem, Maria",-,39,44,,,,
82,-,Mickey Love,El Chorro,-,38,17,,,,
83,down,Gipsy Kings,"Djobi, Djoba",65,42,38,,,,
84,-,Wizkid,Mood,-,37,19,,,,
85,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],95,85,3,,,,
86,down,Louie Ramirez,Pruebame,54,43,36,,,,
87,-,Mercedes Sosa,Gracias A La Vida,-,43,14,,,,
88,-,El Caribefunk,Juanita la Chismosa,-,24,114,,,,
89,-,Katie James,Toitico Bien Empacao,-,12,42,,,,
90,-,marbelle,Hasta Que Te Conocí,-,41,34,,,,
91,-,Rupatrupa,Las Pastillas del Doctor,-,57,13,,,,
92,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,62,22,66,,,,
93,-,La Misma Gente,Mira Mi Piel,-,45,23,,,,
94,-,Jorge Grajales,Una Noche Con Arte,-,49,28,,,,
95,-,El Gran Martín Elías,Linda (En vivo),-,18,38,,,,
96,-,Wizkid,Ginger (feat. Burna Boy),-,7,51,,,,
97,-,Wizkid,True Love,-,57,11,,,,
98,-,Danit,Guacamayo,-,66,4,,,,
99,-,Wizkid,Steady,-,68,4,,,,
100,down,Manu Chao,Me Llaman Calle,60,11,130,,,,
