Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,29,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,147,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,52,,,,
4,down,Francky Vincent,Fruit de la passion,3,2,121,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,147,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,147,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,147,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,8,6,69,,,,
9,up,Burna Boy,Last Last,9,6,15,,,,
10,up,Manu Chao,Clandestino,10,4,147,,,,
11,up,Omah Lay & Justin Bieber,Attention,11,10,14,,,,
12,up,Belanova,Rosa Pastel,13,1,147,,,,
13,down,Luis Silva,Cómo No Coy a Decirlo,12,10,9,,,,
14,up,Rema,Soundgasm,15,6,61,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,147,,,,
16,up,Binomio de Oro,No Me Resignare,17,5,137,,,,
17,up,Rupee,Tempted to Touch,33,10,147,,,,
18,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),16,6,147,,,,
19,up,Wizkid,Essence,19,1,72,,,,
20,up,Rupatrupa,Rara Bien,21,7,147,,,,
21,up,Olamide,Infinity (feat. Omah Lay),22,6,91,,,,
22,down,Puerto Candelaria,Senderito De Amor,18,10,142,,,,
23,up,Polo Montañez,Si Se Enamora de Mí,40,12,146,,,,
24,up,Luna 5k,Kalashnikov,61,24,2,,,,
25,down,Divine Breath,Intuition,24,18,24,,,,
26,up,Divine Breath,Dreams,30,11,24,,,,
27,up,Lix Liru,Chingar Sin Compromiso,38,27,5,,,,
28,up,Rema,Corny,37,11,118,,,,
29,down,Divine Breath,Circling,27,14,24,,,,
30,down,Divine Breath,Breath,23,15,24,,,,
31,down,Divine Breath,Absolute Peace,20,12,24,,,,
32,down,Divine Breath,SubRain,26,9,24,,,,
33,down,Mercedes Sosa,Gracias a la vida (Remastered),31,6,147,,,,
34,down,Divine Breath,Unity,28,16,24,,,,
35,up,PIERO,Sinfonía Inconclusa en La Mar,39,6,147,,,,
36,down,Divine Breath,True Splendor,25,16,24,,,,
37,down,Divine Breath,Twinkle Waves,29,6,24,,,,
38,up,1da Banton,No Wahala,45,5,38,,,,
39,down,Manu Chao,Bongo Bong,35,9,147,,,,
40,down,Cholo Valderrama,Mi Caballo y Yo,32,7,147,,,,
41,up,Rupatrupa,Humo,54,19,110,,,,
42,down,Son de Cali,Y Entonces,36,22,10,,,,
43,down,Los Bunkers,Bailando Solo,41,18,87,,,,
44,up,Grupo Niche,Sin Sentimientos (Radio Edit),44,8,16,,,,
45,up,Belanova,Por Ti,48,8,61,,,,
46,down,Luis Alberto Posada,Cariño Malo,43,20,106,,,,
47,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,9,147,,,,
48,-,Herencia de Timbiqui,Amanece (Acústico),-,37,1,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,22,144,,,,
50,up,Manu Chao,Me Llaman Calle,52,11,146,,,,
51,up,Loud Urban Choir,Bloody Samaritan (Cover),62,37,12,,,,
52,up,PIERO,La Creación,55,10,147,,,,
53,down,Bomba Estéreo,Qué bonito,49,17,143,,,,
54,down,El Caballero Gaucho,Viejo Farol,47,17,73,,,,
55,down,Totó La Momposina,El Pescador,53,17,145,,,,
56,up,El Caribefunk,Juanita la Chismosa,68,24,129,,,,
57,up,Dj Glad & Blaiz Fayah,Bubble & Whine,60,34,68,,,,
58,down,Guillermo Portabales,El Carretero,51,18,110,,,,
59,down,A TODO RITMO VERDE,Congo,42,42,4,,,,
60,down,Manu Chao,Desaparecido,58,16,138,,,,
61,down,Allan Toniks,My Miss,59,48,10,,,,
62,-,Elieser Medina,Venezuela Para Ti,-,26,7,,,,
63,-,Herencia de Timbiqui,Quiero Cantarte (Acústico),-,54,1,,,,
64,up,Fireboy DML,Bandana,87,36,4,,,,
65,up,Ruido Blanco,Ruido Blanco Limpio,98,18,7,,,,
66,down,Manu Chao,Welcome to Tijuana,63,14,135,,,,
67,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),57,20,146,,,,
68,up,Rupatrupa,Camino de Tu Ombligo,82,32,70,,,,
69,-,El Caribefunk,Antonima,-,25,104,,,,
70,-,Omah Lay,soso,-,12,1,,,,
71,down,SMPLY T,Cutie,70,37,14,,,,
72,down,PIERO,La Canción de la Abuela,64,16,140,,,,
73,down,Rachid Taha,Ya Rayah,65,43,81,,,,
74,down,Totó La Momposina,La Candela Viva,67,31,88,,,,
75,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,77,22,82,,,,
76,down,Ruido Blanco,Dormir Con Ruido Blanco,69,69,3,,,,
77,down,marbelle,Hasta Que Te Conocí,74,41,43,,,,
78,-,Rupatrupa,Árboles en el Tejado,-,65,8,,,,
79,up,Kevin Davis & Ban Caribe,Time to Spend,86,60,2,,,,
80,down,LosPetitFellas,La Causa,72,15,32,,,,
81,up,Ray De La Paz,Ladrón de Tu Amor,84,31,84,,,,
82,down,Rema,Dumebi,71,31,46,,,,
83,-,PIERO,El Trencito del Oeste,-,23,122,,,,
84,down,Herencia de Timbiqui,Amanecé,46,40,9,,,,
85,-,Julis La Melodia,La Vecina,-,85,1,,,,
86,up,Herencia de Timbiqui,Quiero Cantarte,91,71,4,,,,
87,-,Belanova,Niño,-,23,4,,,,
88,down,Jaime Diaz,Perdió Su Turno,83,5,3,,,,
89,-,Elio Boom,La Turbina,-,70,1,,,,
90,down,El Gran Martín Elías,Linda (En vivo),56,18,43,,,,
91,-,Rupatrupa,Las Pastillas del Doctor,-,57,14,,,,
92,-,MITU,Solitario,-,23,119,,,,
93,down,Música Relajante para Perros,Canciones para los Perros,88,56,7,,,,
94,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,76,,,,
95,-,Reyli Barba,Contigo Quiero,-,27,12,,,,
96,-,Pheelz & Davido,Electricity,-,85,1,,,,
97,-,Natalia Doco,Respira,-,59,3,,,,
98,-,Rupatrupa,Sin Quemarse los Dedos,-,59,10,,,,
99,down,Omar Montes & Jairo deRemache,La Llama del Amor,75,60,7,,,,
100,-,Totó La Momposina,Curura,-,49,9,,,,
