Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,212,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,212,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,212,,,,
4,up,Eichem,Miss Independent,4,2,31,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,212,,,,
6,down,Jaime Diaz,Perdió Su Turno,5,5,37,,,,
7,up,Binomio de Oro,No Me Resignare,14,5,202,,,,
8,up,Manu Chao,Clandestino,11,4,212,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,212,,,,
10,down,Juan Manuel Lebron,Atrapado En Dos Amores,9,5,20,,,,
11,down,Luis Silva,Como No Voy a Decir,10,6,168,,,,
12,up,Arcángel,Andan Diciendo,35,12,3,,,,
13,up,Divine Breath,Absolute Peace,16,12,78,,,,
14,up,Divine Breath,Circling,22,14,78,,,,
15,up,Divine Breath,Breath,15,15,78,,,,
16,up,Divine Breath,Dreams,17,11,78,,,,
17,down,Su Presencia,Hay Fiesta,12,6,43,,,,
18,up,Divine Breath,SubRain,19,9,79,,,,
19,up,Divine Breath,Intuition,21,18,76,,,,
20,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),8,8,2,,,,
21,up,Divine Breath,Unity,24,16,76,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,212,,,,
23,down,Divine Breath,Twinkle Waves,18,6,76,,,,
24,down,Belanova,Por Ti,23,8,126,,,,
25,down,Divine Breath,True Splendor,20,16,78,,,,
26,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,2,53,,,,
27,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,25,25,2,,,,
28,down,Hakuna Group Music,Huracán,26,10,57,,,,
29,down,Omah Lay,soso,28,12,45,,,,
30,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,29,12,18,,,,
31,up,Rupatrupa,Rara Bien,31,7,212,,,,
32,up,Cholo Valderrama,Mi Caballo y Yo,34,7,212,,,,
33,up,Puerto Candelaria,Senderito De Amor,37,10,207,,,,
34,up,Francky Vincent,Fruit de la passion,36,2,186,,,,
35,down,Charles King,El Chocho,32,8,196,,,,
36,down,PIERO,Sinfonía Inconclusa en La Mar,33,6,212,,,,
37,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),46,27,20,,,,
38,up,Gipsy Kings,Bamboleo,41,6,170,,,,
39,up,Rupatrupa,Humo,45,19,174,,,,
40,up,Hakuna Group Music,Sencillamente,40,16,52,,,,
41,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),39,6,212,,,,
42,up,Mercedes Sosa,Gracias a la vida (Remastered),51,6,212,,,,
43,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,8,127,,,,
44,up,Hakuna Group Music,Un Segundo,71,29,33,,,,
45,down,Manu Chao,Bongo Bong,42,9,212,,,,
46,down,El Caballero Gaucho,Viejo Farol,43,17,138,,,,
47,down,Polo Montañez,Si Se Enamora de Mí,44,12,211,,,,
48,up,Hakuna Group Music,Noche,53,22,33,,,,
49,down,1da Banton,No Wahala,48,5,103,,,,
50,down,Michel Teló,Ai Se Eu Te Pego,47,31,98,,,,
51,down,Guillermo Portabales,El Carretero,50,18,175,,,,
52,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,61,22,146,,,,
53,down,Martina Camargo,Me Robaste el Sueño (Tambora),49,12,17,,,,
54,up,Rupee,Tempted to Touch,55,10,212,,,,
55,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,57,37,30,,,,
56,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),59,56,2,,,,
57,up,Marbelle,Como Me Haces Falta,90,53,5,,,,
58,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,9,212,,,,
59,up,PIERO,La Creación,62,10,211,,,,
60,up,Hakuna Group Music,Baila y Déjate de Historias,88,36,17,,,,
61,up,Fondo Flamenco,Ojalá,81,33,105,,,,
62,down,YSY A & Oniria,COPENHAGUE,60,60,2,,,,
63,up,Jimmy Saa,Conflicto de Amor,86,37,49,,,,
64,up,Charlie Cardona,De Amor Ya No Se Muere,77,36,20,,,,
65,up,Manu Chao,Desaparecido,94,16,199,,,,
66,down,Luis Alberto Posada,Cariño Malo,58,20,167,,,,
67,up,Totó La Momposina,El Pescador,97,17,199,,,,
68,down,PIERO,La Canción de la Abuela,66,16,195,,,,
69,down,Belanova,Niño,65,23,31,,,,
70,up,Belanova,Me Pregunto,89,40,29,,,,
71,down,YSY A & Oniria,TODA LA VIDA,54,54,2,,,,
72,-,Luister La Voz,TIEMPO,-,67,3,,,,
73,-,Rachid Taha,Ya Rayah,-,43,126,,,,
74,up,Hakuna Group Music,Madre de Hakuna,99,54,18,,,,
75,up,Julio Jaramillo,Niégalo Todo,79,28,130,,,,
76,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,22,209,,,,
77,up,Manu Chao,Me Llaman Calle,87,11,208,,,,
78,up,Paquito Guzman,Ser Amantes,91,57,24,,,,
79,down,Heredero Carranga,Pero te quiero,56,32,15,,,,
80,down,Ruido Blanco,Ruido Blanco para Bebés,13,6,134,,,,
81,down,Edgardo Ramírez,La Cadena Del Chisme,69,19,105,,,,
82,-,Eichem,Wapen,-,82,3,,,,
83,down,Jhonny Rivera,Te Amo en Silencio,82,15,17,,,,
84,-,Eddie Santiago,Momento De Amor,-,47,1,,,,
85,down,YSY A & Oniria,+ QUE LA DROGA,63,63,2,,,,
86,down,Garzon y Collazos,Pueblito Viejo,75,26,133,,,,
87,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,20,,,,
88,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,158,,,,
89,down,Herencia de Timbiqui,Amanece (Acústico),85,37,62,,,,
90,down,Ayra Starr,Rhythm & Blues,76,54,11,,,,
91,-,Manu Chao,Je ne t'aime plus,-,27,79,,,,
92,up,Hakuna Group Music,Me Sobrepasa,93,80,12,,,,
93,up,Mavokali,Commando,95,12,55,,,,
94,down,YSY A & Oniria,GANAS,74,72,2,,,,
95,down,Joaco pertuz,La Cazafortuna,84,32,54,,,,
96,-,Fireboy DML,Bandana,-,36,64,,,,
97,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,73,73,2,,,,
98,-,MITU,Solitario,-,23,160,,,,
99,down,"YSY A, Jere Klein & Oniria",24/7 6.5,70,70,2,,,,
100,-,Ray De La Paz,Ladrón de Tu Amor,-,31,124,,,,
