Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,116,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,116,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,116,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,116,,,,
6,up,Estrellas Vallenatas,Obsesión,6,5,9,,,,
7,up,Wizkid,Essence,8,1,41,,,,
8,down,Manu Chao,Clandestino,7,4,116,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,6,116,,,,
10,up,Olamide,Infinity (feat. Omah Lay),10,6,60,,,,
11,up,Binomio de Oro,No Me Resignare,11,5,106,,,,
12,up,Rema,Soundgasm,19,6,30,,,,
13,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),12,6,116,,,,
14,up,Gipsy Kings,Bamboleo,15,6,89,,,,
15,up,Charles King,El Chocho,16,8,110,,,,
16,up,Belanova,Rosa Pastel,28,1,116,,,,
17,up,Luis Silva,Como No Voy a Decir,18,6,92,,,,
18,up,Rupatrupa,Rara Bien,29,7,116,,,,
19,down,Polo Montañez,Si Se Enamora de Mí,17,12,115,,,,
20,down,Cholo Valderrama,Mi Caballo y Yo,13,7,116,,,,
21,up,Puerto Candelaria,Senderito De Amor,22,10,111,,,,
22,down,Ruido Blanco,Ruido Blanco para Bebés,20,6,38,,,,
23,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,8,88,,,,
24,up,Manu Chao,Bongo Bong,24,9,116,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),33,9,116,,,,
26,up,1da Banton,No Wahala,26,5,7,,,,
27,down,Kisi Jay,Lo La La,14,13,7,,,,
28,up,Francky Vincent,Fruit de la passion,32,2,90,,,,
29,down,PIERO,Sinfonía Inconclusa en La Mar,23,6,116,,,,
30,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,30,15,52,,,,
31,down,Rupee,Tempted to Touch,25,10,116,,,,
32,down,Reyli Barba,Contigo Quiero,27,27,3,,,,
33,-,Elias Braun & Matt Tondut,Fatigue,-,31,1,,,,
34,down,Rema,Corny,31,11,87,,,,
35,up,La Mosca Tsé-Tsé,Para No Verte Más,39,19,113,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,22,114,,,,
37,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),42,20,116,,,,
38,down,Keyvin Ce & Diferente Disc,Dime Corazón,35,33,10,,,,
39,up,Rupatrupa,Humo,69,19,81,,,,
40,up,Joeboy,Alcohol,43,29,15,,,,
41,down,Totó La Momposina,El Pescador,34,17,114,,,,
42,down,Mercedes Sosa,Gracias a la vida (Remastered),37,6,116,,,,
43,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],45,20,19,,,,
44,up,Manu Chao,Desaparecido,52,16,112,,,,
45,down,PIERO,La Creación,36,10,116,,,,
46,down,Edgardo Ramírez,La Cadena Del Chisme,38,19,76,,,,
47,up,Mickey Love,El Chorro,47,38,5,,,,
48,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],53,15,36,,,,
49,down,Michel Teló,Ai Se Eu Te Pego,46,31,29,,,,
50,down,MITU,Solitario,48,23,95,,,,
51,up,Mercedes Sosa,Todo Cambia,80,47,7,,,,
52,down,Julio Jaramillo,Senderito de Amor,40,29,41,,,,
53,down,Manu Chao,Me Llaman Calle,44,11,116,,,,
54,up,Cholo Valderrama,Amor Salvaje,68,28,83,,,,
55,-,Yago Rigotti,Rumba Uno (feat. Graciela Marchesi),-,55,1,,,,
56,down,Julio Jaramillo,Niégalo Todo,50,28,44,,,,
57,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,29,,,,
58,up,Los Bunkers,Bailando Solo,60,18,58,,,,
59,up,Roberto Carlos,El Gato Que Está Triste y Azul,63,34,37,,,,
60,down,Manu Chao,Welcome to Tijuana,57,14,109,,,,
61,down,El Caribefunk,Juanita la Chismosa,59,24,103,,,,
62,up,Rachid Taha,Ya Rayah,85,43,57,,,,
63,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,41,,,,
64,up,Carlos Gardel,Por una cabeza,100,42,81,,,,
65,down,Rema,Dumebi,54,31,23,,,,
66,up,El Caribefunk,Antonima,77,25,91,,,,
67,-,Yago Rigotti,India,-,64,1,,,,
68,down,PIERO,La Canción de la Abuela,49,16,111,,,,
69,down,Syran Mbenza,Icha,62,5,30,,,,
70,up,Bracket,Mama Africa,90,17,48,,,,
71,-,El Matador,La Luna Y El Toro,-,41,12,,,,
72,-,Ibrahim Ferrer,Marieta,-,72,2,,,,
73,up,Ray De La Paz,Ladrón de Tu Amor,94,31,63,,,,
74,-,Omara Portuondo,Veinte Años (2019 - Remaster),-,74,2,,,,
75,-,Muerdo,Lejos de la ciudad,-,40,43,,,,
76,-,Manu Chao,Mr Bobby,-,27,45,,,,
77,down,Bomba Estéreo,Qué bonito,51,17,115,,,,
78,down,Guillermo Portabales,El Carretero,73,18,95,,,,
79,-,Luis Alberto Posada,Cariño Malo,-,20,88,,,,
80,-,Joaco pertuz,La Cazafortuna,-,32,29,,,,
81,-,Wizkid,Mood,-,37,9,,,,
82,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,65,25,96,,,,
83,-,Alberto Barros,Por Retenerte,-,37,44,,,,
84,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,55,22,53,,,,
85,up,Manu Chao,La Vida Tombola,95,12,26,,,,
86,-,Burna Boy,Kilometre,-,28,8,,,,
87,-,Mercedes Sosa,La Maza,-,31,18,,,,
88,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),61,29,91,,,,
89,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,66,8,,,,
90,down,Katie James,Toitico Bien Empacao,66,12,32,,,,
91,-,Timaya,Cold Outside (feat. Buju),-,44,5,,,,
92,down,Garzon y Collazos,Soy Colombiano,76,26,44,,,,
93,down,Ibrahim Ferrer,Bruca Maniguá,82,50,18,,,,
94,down,Iván Villazón & Cali Mindiola,La Verdad de Mi Mentira,78,25,5,,,,
95,-,Korede Bello,Do Like That,-,17,83,,,,
96,down,Louie Ramirez,Pruebame,70,43,23,,,,
97,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),64,63,7,,,,
98,up,Rupatrupa,Camino de Tu Ombligo,99,32,49,,,,
99,-,AV,Big Thug Boys,-,82,2,,,,
100,down,ChocQuibTown,De donde vengo yo,93,28,78,,,,
