Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,21,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,21,,,,
4,up,Manu Chao,Clandestino,4,4,21,,,,
5,up,Lily Goodmen,Al Final,9,5,11,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,21,,,,
7,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,21,,,,
8,down,Luis Silva,Como No Voy A Decirlo,7,5,21,,,,
9,down,PIERO,Sinfonía Inconclusa en La Mar,6,6,21,,,,
10,up,Frankie Ruiz,Deseándote,11,7,12,,,,
11,down,Jesús Manuel Estrada,Después de tantos años,8,6,21,,,,
12,up,Mercedes Sosa,Gracias a la vida (Remastered),14,6,21,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,9,21,,,,
14,down,Manu Chao,Bongo Bong,12,9,21,,,,
15,up,PIERO,La Creación,15,10,21,,,,
16,up,Paola Jara,"Sí, Como No",19,9,21,,,,
17,up,Puerto Candelaria,Senderito De Amor,34,10,16,,,,
18,up,Olaya Alcázar,Quédate en Tu P**a Casa,56,18,2,,,,
19,up,Rupee,Tempted to Touch,22,10,21,,,,
20,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),18,10,21,,,,
21,down,Rupatrupa,Rara Bien,20,7,21,,,,
22,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),24,20,21,,,,
23,up,Totó La Momposina,El Pescador,37,17,21,,,,
24,down,Burna Boy,On the Low,16,9,21,,,,
25,up,Son de Cali,Y Entonces,26,8,21,,,,
26,down,Korede Bello,Do Like That,21,17,14,,,,
27,up,Joao Gilberto,Chega de Saudade,40,20,2,,,,
28,up,Syran Mbenza,Icha,32,5,8,,,,
29,up,Manu Chao,Me Llaman Calle,30,11,21,,,,
30,down,PIERO,La Canción de la Abuela,23,16,21,,,,
31,down,Manu Chao,Desaparecido,27,16,21,,,,
32,up,Belanova,Rosa Pastel,42,1,21,,,,
33,up,Nisha Narsai & Sheela Bringi,Hari Om,66,33,2,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,6,21,,,,
35,up,PIERO,El Trencito del Oeste,47,23,21,,,,
36,down,Frankie Ruiz,Tu Me Vuelves Loco,31,8,11,,,,
37,up,Joao Gilberto,Desafinado,57,27,3,,,,
38,up,Totó La Momposina,Prende la Vela,79,36,19,,,,
39,down,Manu Chao,Welcome to Tijuana,36,14,21,,,,
40,-,Hailu Mergia,Lala Belu,-,40,1,,,,
41,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,63,25,16,,,,
42,up,Bomba Estéreo,Qué bonito,73,17,21,,,,
43,down,Polo Montañez,Si Se Enamora de Mí,38,12,21,,,,
44,down,Cholo Valderrama,Mi Caballo y Yo,17,7,21,,,,
45,-,Bazil Alexander,Llueve Otra Vez,-,45,1,,,,
46,up,Son de Cali,Lo Que Te Sobre,52,19,21,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,22,21,,,,
48,up,Carlos Gardel,Por una cabeza,72,42,15,,,,
49,down,La Mosca Tse-Tse,Yo Te Quiero Dar,39,34,21,,,,
50,down,Demarco Flamenco,La isla del Amor (feat. Maki),48,20,21,,,,
51,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,3,1,,,,
52,down,La Mosca Tsé-Tsé,Para No Verte Más,44,19,19,,,,
53,down,Nick Box,Slow Fall,45,26,12,,,,
54,down,Fireboy DML,What If I Say,33,17,19,,,,
55,up,Craig Kohland & Shaman's Dream,Storm of Prayers,60,36,2,,,,
56,down,Eddie Maldonado,Para Que Volver,25,18,21,,,,
57,up,El Caribefunk,Juanita la Chismosa,69,24,21,,,,
58,-,Burna Boy,Gbona,-,19,17,,,,
59,down,El Caribefunk,Antonima,54,25,20,,,,
60,-,MITU,Solitario,-,23,20,,,,
61,down,Manu Chao,Je ne t'aime plus,55,27,19,,,,
62,up,Joao Gilberto,O Pato,68,33,2,,,,
63,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,9,,,,
64,down,Mr Fox,Ushh,49,12,21,,,,
65,-,Totó La Momposina,La Candela Viva,-,31,19,,,,
66,up,Cholo Valderrama,Amor Salvaje,71,28,17,,,,
67,down,Charles King,El Chocho,50,8,15,,,,
68,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,47,2,,,,
69,down,Movimiento Original,Grandes Pasos,29,24,21,,,,
70,-,Carlos Coronel,Y Tu No Estas,-,33,16,,,,
71,up,Guillermo Portabales,El Carretero,77,18,15,,,,
72,-,Manu Chao,Welcome to Tijuana,-,44,12,,,,
73,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),64,31,18,,,,
74,-,El Gran Martín Elías,Linda (En vivo),-,18,9,,,,
75,down,Fondo Flamenco,Ojalá,46,33,19,,,,
76,-,PIERO,Johnny Cartucho,-,35,16,,,,
77,-,Sonny Okosuns Ozziddi,Dance of the Elephants,-,77,1,,,,
78,-,Witch,Home Town,-,78,1,,,,
79,-,PIERO,Shorty Malone,-,71,7,,,,
80,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,-,52,7,,,,
81,up,Luis Alberto Posada,Cariño Malo,82,20,16,,,,
82,-,Cinemacinco,Ese Pum Pata Pum,-,82,2,,,,
83,up,El Caribefunk,Encantador de Serpientes,85,62,8,,,,
84,-,Muerdo,Vas a encontrarte,-,43,3,,,,
85,down,Perotá Chingó,La Complicidad / Jah Rastafari,83,43,7,,,,
86,-,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,-,33,18,,,,
87,-,Puerto Candelaria,Mi Corazón,-,44,7,,,,
88,down,Jesús Manuel Estrada,Con el alma en las manos,67,40,20,,,,
89,-,Polo Montañez,Flor Pálida,-,48,8,,,,
90,-,Juan Farfan & Jorge Guerrero,Guayabo de Mes y Pico,-,78,3,,,,
91,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,18,,,,
92,-,Joeboy,Beginning,-,83,6,,,,
93,down,Rema & Rvssian,Beamer (Bad Boys),43,16,6,,,,
94,down,Burna Boy,Ye,35,35,9,,,,
95,-,Los Bunkers,Bailando Solo,-,18,3,,,,
96,-,Shurwayne Winchester,Don't Stop,-,51,5,,,,
97,down,ROARY,Being,84,59,7,,,,
98,down,Rupatrupa,Humo,94,19,14,,,,
99,down,Jorge Grajales,Una Noche Con Arte,81,49,2,,,,
100,down,Alberto Barros,Por Retenerte,98,37,13,,,,
