Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,33,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,128,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,128,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,128,,,,
5,up,Estrellas Vallenatas,Obsesión,6,5,21,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,128,,,,
7,up,Manu Chao,Clandestino,10,4,128,,,,
8,up,1da Banton,No Wahala,9,5,19,,,,
9,down,Rema,Calm Down,5,1,10,,,,
10,up,Belanova,Rosa Pastel,14,1,128,,,,
11,up,Binomio de Oro,No Me Resignare,16,5,118,,,,
12,down,Ruido Blanco,Ruido Blanco para Bebés,8,6,50,,,,
13,down,Wizkid,Essence,11,1,53,,,,
14,up,Luis Silva,Como No Voy a Decir,27,6,104,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,6,128,,,,
16,up,Charles King,El Chocho,35,8,122,,,,
17,up,Rema,Soundgasm,18,6,42,,,,
18,down,Olamide,Infinity (feat. Omah Lay),15,6,72,,,,
19,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),26,6,128,,,,
20,up,Polo Montañez,Si Se Enamora de Mí,21,12,127,,,,
21,up,Gipsy Kings,Bamboleo,28,6,101,,,,
22,down,Kisi Jay,Lo La La,13,13,19,,,,
23,up,PIERO,Sinfonía Inconclusa en La Mar,40,6,128,,,,
24,up,Cholo Valderrama,Mi Caballo y Yo,39,7,128,,,,
25,up,Rupee,Tempted to Touch,34,10,128,,,,
26,up,Divine Breath,Unity,32,16,6,,,,
27,down,Divine Breath,Breath,22,15,6,,,,
28,down,Divine Breath,Absolute Peace,20,12,6,,,,
29,up,Divine Breath,Twinkle Waves,30,6,6,,,,
30,down,Divine Breath,True Splendor,23,16,6,,,,
31,down,Divine Breath,SubRain,24,9,6,,,,
32,down,Divine Breath,Dreams,17,11,6,,,,
33,down,Divine Breath,Circling,19,14,6,,,,
34,down,Rupatrupa,Rara Bien,29,7,128,,,,
35,up,Sonora Matancera,Mala jujer,49,35,3,,,,
36,up,Puerto Candelaria,Senderito De Amor,43,10,123,,,,
37,down,Divine Breath,Intuition,25,18,6,,,,
38,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,8,100,,,,
39,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,38,15,64,,,,
40,down,Francky Vincent,Fruit de la passion,33,2,102,,,,
41,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),41,9,128,,,,
42,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),67,20,128,,,,
43,down,Rema,Corny,31,11,99,,,,
44,up,PIERO,La Creación,48,10,128,,,,
45,up,Julio Jaramillo,Niégalo Todo,78,28,56,,,,
46,up,Manu Chao,Bongo Bong,50,9,128,,,,
47,up,Los Juglares Vallenatos,Cambia Por Favor,75,47,14,,,,
48,-,PIERO,La Canción de la Abuela,-,16,122,,,,
49,up,Totó La Momposina,El Pescador,65,17,126,,,,
50,up,Martina La Peligrosa,Como la Mañana (Bonus Track),56,28,3,,,,
51,up,Edgardo Ramírez,La Cadena Del Chisme,74,19,87,,,,
52,up,Roberto Carlos,El Gato Que Está Triste y Azul,95,34,49,,,,
53,down,Keyvin Ce & Diferente Disc,Dime Corazón,46,33,20,,,,
54,down,Rupatrupa,Humo,36,19,92,,,,
55,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,100,,,,
56,down,La Mosca Tsé-Tsé,Para No Verte Más,53,19,125,,,,
57,-,Manu Chao,Desaparecido,-,16,123,,,,
58,down,Mercedes Sosa,Gracias a la vida (Remastered),57,6,128,,,,
59,up,Los Bunkers,Bailando Solo,60,18,68,,,,
60,-,Garzon y Collazos,Pueblito Viejo,-,26,62,,,,
61,up,Michel Teló,Ai Se Eu Te Pego,63,31,39,,,,
62,down,Manu Chao,Me Llaman Calle,61,11,127,,,,
63,-,Katie James,Toitico Bien Empacao,-,12,41,,,,
64,-,El Gran Martín Elías,Linda (En vivo),-,18,36,,,,
65,up,Fausto,Agua Caliente,86,41,27,,,,
66,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,66,1,,,,
67,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,64,22,63,,,,
68,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),93,6,68,,,,
69,-,Ray De La Paz,Ladrón de Tu Amor,-,31,68,,,,
70,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,22,125,,,,
71,up,Julio Jaramillo,Senderito de Amor,76,29,52,,,,
72,down,Louie Ramirez,Pruebame,66,43,33,,,,
73,down,Mantra para Dormir & Dormir Profundamente,Dormir,42,42,4,,,,
74,-,PIERO,El Trencito del Oeste,-,23,108,,,,
75,-,Mickey Love,El Chorro,-,38,15,,,,
76,up,El Caribefunk,Juanita la Chismosa,77,24,113,,,,
77,down,MITU,Solitario,51,23,105,,,,
78,-,Rema,Track 10,-,78,1,,,,
79,-,PIERO,Johnny Cartucho,-,35,49,,,,
80,up,Relax α Wave,Mozart's Lullaby,81,33,21,,,,
81,-,Seppe & Gama,Clase Aparte,-,8,18,,,,
82,-,Manu Chao,Welcome to Tijuana,-,14,119,,,,
83,up,Bomba Estéreo,Qué bonito,88,17,126,,,,
84,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],98,15,48,,,,
85,-,Belanova,Por Ti,-,8,43,,,,
86,-,Gipsy Kings,Un Amor,-,41,53,,,,
87,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,54,54,4,,,,
88,down,Carlos Gardel,Por una cabeza,73,42,91,,,,
89,-,Rema,Track 3,-,89,1,,,,
90,-,PIERO,Pete Cuatrocky,-,64,9,,,,
91,-,Gipsy Kings,Tu Quieres Volver,-,46,32,,,,
92,-,Rupatrupa,Las Pastillas del Doctor,-,57,12,,,,
93,down,Palito Ortega,Prometimos No Llorar,83,44,3,,,,
94,up,Gipsy Kings,"Bem, Bem, Maria",94,39,43,,,,
95,down,Mercedes Sosa,Todo Cambia,79,47,15,,,,
96,down,Alex Manga,A Pesar de Todo,45,45,8,,,,
97,down,Gipsy Kings,"Djobi, Djoba",69,42,35,,,,
98,down,Wizkid,True Love,96,57,10,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,55,4,,,,
100,-,Cholo Valderrama,Amor Salvaje,-,57,15,,,,
