Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,51,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,51,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,51,,,,
5,up,Manu Chao,Clandestino,5,4,51,,,,
6,up,PIERO,Sinfonía Inconclusa en La Mar,8,6,51,,,,
7,up,Los Corraleros de Majagual,Los Sabanales,9,2,13,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,6,51,,,,
9,up,Gipsy Kings,Bamboleo,10,6,24,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,51,,,,
11,up,Frankie Ruiz,Tu Me Vuelves Loco,12,8,41,,,,
12,down,Luis Silva,Como No Voy a Decir,11,6,27,,,,
13,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),17,8,23,,,,
14,up,Manu Chao,Bongo Bong,22,9,51,,,,
15,up,Mercedes Sosa,Gracias a la vida (Remastered),19,6,51,,,,
16,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,9,51,,,,
17,up,PIERO,La Creación,20,10,51,,,,
18,up,Rupatrupa,Rara Bien,23,7,51,,,,
19,down,Paquito Guzmán,Cinco Noches,13,8,9,,,,
20,down,Cholo Valderrama,Mi Caballo y Yo,7,7,51,,,,
21,down,Puerto Candelaria,Senderito De Amor,16,10,46,,,,
22,down,Charles King,El Chocho,21,8,45,,,,
23,down,Polo Montañez,Si Se Enamora de Mí,18,12,51,,,,
24,up,Manu Chao,Me Llaman Calle,36,11,51,,,,
25,down,Belanova,Rosa Pastel,24,1,51,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,22,51,,,,
27,up,La Mosca Tsé-Tsé,Para No Verte Más,38,19,48,,,,
28,up,Francky Vincent,Fruit de la passion,31,2,25,,,,
29,up,Binomio de Oro,No Me Resignare,33,5,41,,,,
30,up,Bomba Estéreo,Qué bonito,34,17,51,,,,
31,down,Frankie Ruiz,Deseándote,28,7,42,,,,
32,down,Rupee,Tempted to Touch,25,10,51,,,,
33,down,Joao Gilberto,Chega de Saudade,29,20,32,,,,
34,-,Rema,Corny,-,11,28,,,,
35,up,PIERO,La Canción de la Abuela,37,16,51,,,,
36,up,Frankie Ruiz,Deseándote,60,22,11,,,,
37,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),39,20,51,,,,
38,up,Movimiento Original,Grandes Pasos,40,24,50,,,,
39,up,Yonderling,Last May,94,14,13,,,,
40,-,Cholo Valderrama,Amor Salvaje,-,28,39,,,,
41,up,PIERO,El Trencito del Oeste,96,23,50,,,,
42,up,Totó La Momposina,El Pescador,45,17,51,,,,
43,up,Totó La Momposina,Prende la Vela,72,36,46,,,,
44,up,Bracket,Mama Africa,46,17,18,,,,
45,down,Manu Chao,Desaparecido,27,16,51,,,,
46,down,Guillermo Portabales,El Carretero,42,18,40,,,,
47,down,Carlos Coronel,Amor en Silencio,41,32,18,,,,
48,up,Pato Banton,Go Pato,67,34,42,,,,
49,-,Ray De La Paz,Ladrón de Tu Amor,-,31,1,,,,
50,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,47,25,45,,,,
51,up,ChocQuibTown,De donde vengo yo,69,28,36,,,,
52,up,Totó La Momposina,La Candela Viva,70,31,38,,,,
53,down,El Caribefunk,Juanita la Chismosa,51,24,47,,,,
54,up,El Caballero Gaucho,Viejo Farol,58,17,13,,,,
55,down,Paquito Guzmán,Ser Amantes,52,27,6,,,,
56,down,Manu Chao,Welcome to Tijuana,32,14,50,,,,
57,down,Demarco Flamenco,La isla del Amor (feat. Maki),54,20,45,,,,
58,up,El Caribefunk,Antonima,65,25,40,,,,
59,down,Carlos Coronel,Y Tu No Estas,48,33,38,,,,
60,up,Rachid Taha,Ya Rayah,75,43,26,,,,
61,down,Joao Gilberto,Desafinado,30,27,33,,,,
62,-,Manu Chao,Welcome to Tijuana,-,44,24,,,,
63,-,Shurwayne Winchester,Don't Stop,-,51,14,,,,
64,up,Fondo Flamenco,Ojalá,64,33,40,,,,
65,down,Luis Alberto Posada,Cariño Malo,53,20,34,,,,
66,-,BURNOUT SYNDROMES,Fly High!!,-,49,1,,,,
67,down,Movimiento Original,Lova,44,43,31,,,,
68,-,El Caribefunk,Telón,-,24,10,,,,
69,up,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),71,51,10,,,,
70,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,70,1,,,,
71,-,Manu Chao,Minha galera,-,58,20,,,,
72,-,Garzon y Collazos,Soy Colombiano,-,26,1,,,,
73,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),59,29,42,,,,
74,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,82,22,2,,,,
75,down,Joao Gilberto,O Pato,49,33,28,,,,
76,up,Carlos Gardel,Por una cabeza,90,42,35,,,,
77,-,Relax α Wave,Ave Maria,-,77,1,,,,
78,-,Garzon y Collazos,Pueblito Viejo,-,26,1,,,,
79,-,Korede Bello,Romantic (feat. Tiwa Savage),-,42,24,,,,
80,-,Fireboy DML,What If I Say,-,17,39,,,,
81,-,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],-,71,8,,,,
82,-,Cholo Valderrama,Aguacerito Menudo,-,66,6,,,,
83,-,Gipsy Kings,Hotel California (Spanish Mix),-,58,7,,,,
84,down,Polo Montañez,Flor Pálida,57,48,16,,,,
85,down,Edgardo Ramírez,La Cadena Del Chisme,62,19,18,,,,
86,-,Gipsy Kings,Un Amor,-,41,19,,,,
87,-,El Caribefunk,En Silencio (feat. Pedro Pastor),-,49,3,,,,
88,-,Joeboy,Lonely,-,88,1,,,,
89,-,Gipsy Kings,"Bem, Bem, Maria",-,39,11,,,,
90,-,La Misma Gente,Mira Mi Piel,-,45,5,,,,
91,-,Manu Chao,Mr Bobby,-,27,30,,,,
92,-,Pernett & The Caribbean Ravers,The Caribbean Raver,-,81,1,,,,
93,-,Los Corraleros de Majagual,Hace un Mes,-,8,2,,,,
94,down,Martín Elias,La Suerte Esta Echada (En Vivo),93,43,15,,,,
95,down,Fito Páez,Giros,43,43,6,,,,
96,down,Korede Bello,Do Like That,66,17,41,,,,
97,-,Perotá Chingò,Rie Chinito,-,56,3,,,,
98,down,Manu Chao,Mentira,73,30,27,,,,
99,-,Sigur Rós,Hoppípolla,-,46,13,,,,
100,-,La Misma Gente,Campanero,-,100,1,,,,
