Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,48,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,166,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,166,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,2,7,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,166,,,,
6,up,Ruido Blanco,Ruido Blanco para Bebés,8,6,88,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,71,,,,
8,up,Burna Boy,Last Last,10,6,34,,,,
9,up,Luis Silva,Como No Voy a Decir,11,6,122,,,,
10,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,166,,,,
11,up,Manu Chao,Clandestino,14,4,166,,,,
12,up,Ayra Starr,Rush,15,1,15,,,,
13,up,Rema,Soundgasm,13,6,80,,,,
14,down,Grupo Niche,Sin Sentimientos (Radio Edit),9,8,35,,,,
15,down,Belanova,Rosa Pastel,12,1,166,,,,
16,up,Francky Vincent,Fruit de la passion,17,2,140,,,,
17,down,Binomio de Oro,No Me Resignare,16,5,156,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,166,,,,
19,down,Mavokali,Commando,18,12,10,,,,
20,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),24,6,166,,,,
21,up,Charles King,El Chocho,29,8,150,,,,
22,down,Cholo Valderrama,Mi Caballo y Yo,21,7,166,,,,
23,up,Puerto Candelaria,Senderito De Amor,25,10,161,,,,
24,down,Victony,Soweto,20,10,18,,,,
25,down,Omah Lay & Justin Bieber,Attention,22,10,33,,,,
26,up,Belanova,Por Ti,26,8,80,,,,
27,up,Gipsy Kings,Bamboleo,31,6,124,,,,
28,up,El Caballero Gaucho,Viejo Farol,30,17,92,,,,
29,down,Guillermo Portabales,El Carretero,23,18,129,,,,
30,down,Polo Montañez,Si Se Enamora de Mí,27,12,165,,,,
31,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,28,22,100,,,,
32,up,Mercedes Sosa,Gracias a la vida (Remastered),33,6,166,,,,
33,down,Olamide,Infinity (feat. Omah Lay),32,6,110,,,,
34,up,Rema,Corny,38,11,137,,,,
35,up,Wizkid,Essence,40,1,91,,,,
36,up,PIERO,Sinfonía Inconclusa en La Mar,41,6,166,,,,
37,down,1da Banton,No Wahala,34,5,57,,,,
38,down,Son de Cali,Y Entonces,35,22,29,,,,
39,up,Omah Lay,soso,47,12,14,,,,
40,down,Michel Teló,Ai Se Eu Te Pego,37,31,53,,,,
41,down,Manu Chao,Bongo Bong,39,9,166,,,,
42,up,Wizkid,2 Sugar (feat. Ayra Starr),42,18,9,,,,
43,up,Rupee,Tempted to Touch,44,10,166,,,,
44,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,9,166,,,,
45,up,Los Bunkers,Bailando Solo,45,18,106,,,,
46,down,Jimmy Saa,Conflicto de Amor,43,37,5,,,,
47,down,Rupatrupa,Rara Bien,36,7,166,,,,
48,down,Herencia de Timbiqui,Amanece (Acústico),46,37,20,,,,
49,up,Rupatrupa,Humo,57,19,129,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,22,163,,,,
51,up,Fireboy DML,Bandana,55,36,23,,,,
52,up,PIERO,La Creación,80,10,166,,,,
53,up,Rema,Dumebi,61,31,65,,,,
54,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),48,20,165,,,,
55,up,L.A.X,Sempe,78,31,16,,,,
56,down,Luis Alberto Posada,Cariño Malo,52,20,125,,,,
57,up,Garzon y Collazos,Pueblito Viejo,72,26,91,,,,
58,up,Edgardo Ramírez,La Cadena del Chisme,58,50,13,,,,
59,down,Manu Chao,Me Llaman Calle,51,11,165,,,,
60,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,67,43,15,,,,
61,down,marbelle,Hasta Que Te Conocí,49,41,62,,,,
62,up,Joeboy,Alcohol,68,29,50,,,,
63,up,Los Juglares Vallenatos,Cambia Por Favor,89,47,33,,,,
64,up,Los Corraleros de Majagual,Hace un Mes (with Julio Erazo),64,64,3,,,,
65,down,Totó La Momposina,El Pescador,54,17,164,,,,
66,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,7,1,,,,
67,up,Joaco pertuz,La Cazafortuna,100,32,34,,,,
68,down,Cholo Valderrama,Amor Salvaje,60,28,107,,,,
69,up,Edmundo Arias y Su Orquesta,Diciembre Azul,69,69,3,,,,
70,up,Ivan y Sus Bam Band,Merengues Colombianos:nube Viajera/la Cometa/corazón Apasionado/la Venezolana,86,64,8,,,,
71,up,Edgar Rivera,Esperando Bus,76,71,4,,,,
72,up,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,90,65,8,,,,
73,up,Octavio Mesa Y Su Conjunto,La Verraquera,74,53,12,,,,
74,down,"Antonio Gonzalez ""El Pescailla""",Mia,73,73,3,,,,
75,down,Grupo Bananas,Cielo de Encantos,66,66,3,,,,
76,-,Totó La Momposina,Los Sabores del Porro,-,76,2,,,,
77,-,Young Jonn,Xtra Cool,-,72,2,,,,
78,down,Julio Jaramillo,Niégalo Todo,56,28,86,,,,
79,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,66,11,,,,
80,-,Totó La Momposina,Mapale,-,63,17,,,,
81,up,Omah Lay,Understand,98,41,25,,,,
82,up,Antonio González & Lola Flores,Dime,92,82,2,,,,
83,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,-,52,12,,,,
84,-,Ayra Starr,Away,-,66,1,,,,
85,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,82,,,,
86,down,Bomba Estéreo,Qué bonito,63,17,161,,,,
87,-,PIERO,La Canción de la Abuela,-,16,156,,,,
88,-,Totó La Momposina,Curura,-,49,10,,,,
89,down,Manu Chao,Desaparecido,77,16,157,,,,
90,down,Ray De La Paz,Ladrón de Tu Amor,79,31,97,,,,
91,down,Elio Boom,La Turbina,70,70,6,,,,
92,-,Edgardo Ramírez,La Cadena Del Chisme,-,53,1,,,,
93,-,MITU,Solitario,-,23,133,,,,
94,up,"Antonio Gonzalez ""El Pescailla""",Se Te Olvida,96,94,2,,,,
95,down,El Caribefunk,Juanita la Chismosa,59,24,148,,,,
96,down,IVANN-OFFICIAL,Afro Tropical,88,30,14,,,,
97,down,Totó La Momposina,La Candela Viva,94,31,102,,,,
98,-,LosPetitFellas,La Causa,-,15,48,,,,
99,down,Rema,Ginger Me,95,5,26,,,,
100,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,-,36,27,,,,
