Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,228,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,228,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,228,,,,
4,up,Eichem,Miss Independent,4,2,47,,,,
5,up,Julian Daza,Que Tal (En Vivo),6,4,6,,,,
6,down,Juan Manuel Lebron,Atrapado En Dos Amores,5,5,36,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,228,,,,
8,up,Binomio de Oro,No Me Resignare,9,5,218,,,,
9,down,Belanova,Por Ti,8,8,142,,,,
10,up,Manu Chao,Clandestino,12,4,228,,,,
11,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,35,8,2,,,,
12,down,Jaime Diaz,Perdió Su Turno,11,5,53,,,,
13,down,Luis Silva,Como No Voy a Decir,10,6,184,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,228,,,,
15,down,Rupatrupa,Rara Bien,14,7,228,,,,
16,up,Omah Lay,soso,16,12,61,,,,
17,up,Luis Alberto Posada,Sin Un Adiós,45,12,2,,,,
18,down,Arcángel,Andan Diciendo,15,12,19,,,,
19,down,Hakuna Group Music,Huracán,18,10,73,,,,
20,up,Charles King,El Chocho,20,8,212,,,,
21,up,Luis Alberto Posada,Determinarme Un Poquito,48,18,2,,,,
22,down,Gipsy Kings,Bamboleo,17,6,186,,,,
23,down,Cholo Valderrama,Mi Caballo y Yo,19,7,228,,,,
24,up,Puerto Candelaria,Senderito De Amor,24,10,223,,,,
25,down,Francky Vincent,Fruit de la passion,22,2,202,,,,
26,up,PIERO,Sinfonía Inconclusa en La Mar,27,6,228,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,6,228,,,,
28,up,Rupatrupa,Humo,33,19,190,,,,
29,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,26,12,34,,,,
30,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),32,6,228,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,8,143,,,,
32,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,2,69,,,,
33,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),51,8,18,,,,
34,up,Luis Alberto Posada,Seductora Explotadora Y Algo Más,59,22,2,,,,
35,up,1da Banton,No Wahala,39,5,119,,,,
36,up,Hakuna Group Music,Noche,44,22,48,,,,
37,up,Rupee,Tempted to Touch,37,10,228,,,,
38,up,El Caballero Gaucho,Viejo Farol,55,17,154,,,,
39,up,Mercedes Sosa,Gracias a la vida (Remastered),43,6,228,,,,
40,down,Polo Montañez,Si Se Enamora de Mí,30,12,227,,,,
41,down,Su Presencia,Hay Fiesta,34,6,59,,,,
42,down,Hakuna Group Music,Un Segundo,41,29,48,,,,
43,up,Luis Alberto Posada,Por Quien Doblan Las Campanas,62,26,2,,,,
44,up,Michel Teló,Ai Se Eu Te Pego,49,31,114,,,,
45,down,Manu Chao,Bongo Bong,36,9,228,,,,
46,down,Guillermo Portabales,El Carretero,38,18,191,,,,
47,down,Sherine,Sabry 'Aalil,31,31,7,,,,
48,down,Cholo Valderrama,Si El Cielo Es Un Paraíso,42,38,5,,,,
49,down,Luis Alberto Posada,Cariño Malo,25,25,6,,,,
50,-,DJ Niar,La Fuga (feat. DY),-,44,12,,,,
51,up,Julio Jaramillo,Senderito de Amor,56,29,81,,,,
52,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,9,228,,,,
53,up,PIERO,La Creación,53,10,227,,,,
54,up,Luis Alberto Posada,Me Salió Maestra,71,37,2,,,,
55,down,Belanova,Niño,23,23,42,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,22,224,,,,
57,down,El Gran Martín Elías,Linda (En vivo),50,18,64,,,,
58,up,Cholo Valderrama,Mañana me voy pa' Pore,65,52,5,,,,
59,up,Luis Alberto Posada,Corazón De Palo,82,55,2,,,,
60,down,Jhonny Rivera & Jenny Lopez,Culpables,52,42,8,,,,
61,up,Hakuna Group Music,Baila y Déjate de Historias,76,36,29,,,,
62,up,Hakuna Group Music,Dime Padre,84,38,18,,,,
63,down,Edgardo Ramírez,La Cadena Del Chisme,54,19,121,,,,
64,up,Luis Alberto Posada,Bebiendo Por Tí,72,41,2,,,,
65,up,Manu Chao,Desaparecido,83,16,212,,,,
66,down,Belanova,Me Pregunto,40,40,40,,,,
67,-,Vallejo Music,El Patrón,-,47,2,,,,
68,up,Heredero Carranga,Pero te quiero,85,32,31,,,,
69,down,Eddie Santiago,Momento De Amor,58,47,17,,,,
70,down,Julio Jaramillo,Niégalo Todo,63,28,146,,,,
71,up,Manu Chao,Me Llaman Calle,80,11,224,,,,
72,down,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),68,43,12,,,,
73,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,75,22,162,,,,
74,down,Rupatrupa,Camino de Tu Ombligo,64,32,106,,,,
75,down,Ray De La Paz,Ladrón de Tu Amor,61,31,138,,,,
76,up,Lebrón Brothers,Qué Pena,79,41,4,,,,
77,down,Dj Glad & Blaiz Fayah,Bubble & Whine,74,34,120,,,,
78,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,59,,,,
79,-,El Caribefunk,Juanita la Chismosa,-,24,188,,,,
80,-,Manu Chao,Welcome to Tijuana,-,14,177,,,,
81,down,Nectar De Colombia,Te Amo,66,53,16,,,,
82,down,PIERO,La Canción de la Abuela,60,16,211,,,,
83,up,Binomio de Oro,Corazoncito Negro,96,52,23,,,,
84,-,Luister La Voz,Soy Tu Ex (Acústica),-,37,7,,,,
85,down,Joaco pertuz,La Cazafortuna,70,32,68,,,,
86,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),69,20,221,,,,
87,-,Mariano Civico,La Mitad,-,87,2,,,,
88,down,Garzon y Collazos,Pueblito Viejo,57,26,149,,,,
89,-,Rupatrupa,Sin Quemarse los Dedos,-,59,14,,,,
90,up,Michel el Buenón,Cuando Los Sapos Bailen Flamenco (Version Salsa),99,61,13,,,,
91,up,L.A.X,Sempe,100,31,67,,,,
92,down,Piano Jane,The Sweetness of You,73,54,7,,,,
93,up,MITU,Solitario,94,23,168,,,,
94,-,marbelle,Hasta Que Te Conocí,-,41,107,,,,
95,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,87,25,171,,,,
96,down,Keyvin Ce & Diferente Disc,Dime Corazón,88,33,45,,,,
97,-,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,-,25,17,,,,
98,-,Fondo Flamenco,Ojalá,-,33,111,,,,
99,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,58,3,,,,
100,-,Hakuna Group Music,Olor a Tostadas,-,55,14,,,,
