Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,43,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,2,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,161,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,1,161,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,66,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,161,,,,
7,up,Burna Boy,Last Last,7,6,29,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,9,6,83,,,,
9,up,Rema,Soundgasm,10,6,75,,,,
10,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,161,,,,
11,up,Victony,Soweto,11,10,13,,,,
12,up,Belanova,Rosa Pastel,13,1,161,,,,
13,down,Manu Chao,Clandestino,12,4,161,,,,
14,up,Grupo Niche,Sin Sentimientos (Radio Edit),14,8,30,,,,
15,up,Francky Vincent,Fruit de la passion,15,2,135,,,,
16,up,Ayra Starr,Rush,21,1,10,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,161,,,,
18,up,Mavokali,Commando,20,12,5,,,,
19,down,Luis Silva,Como No Voy a Decir,17,6,117,,,,
20,down,Omah Lay & Justin Bieber,Attention,18,10,28,,,,
21,down,Binomio de Oro,No Me Resignare,19,5,151,,,,
22,up,Rupatrupa,Rara Bien,27,7,161,,,,
23,down,Olamide,Infinity (feat. Omah Lay),22,6,105,,,,
24,up,Wizkid,2 Sugar (feat. Ayra Starr),28,18,4,,,,
25,up,Gipsy Kings,Bamboleo,25,6,119,,,,
26,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),23,6,161,,,,
27,down,1da Banton,No Wahala,26,5,52,,,,
28,up,Puerto Candelaria,Senderito De Amor,32,10,156,,,,
29,down,Rema,Corny,24,11,132,,,,
30,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,49,22,95,,,,
31,down,Wizkid,Essence,30,1,86,,,,
32,up,Rupatrupa,Humo,35,19,124,,,,
33,up,Polo Montañez,Si Se Enamora de Mí,36,12,160,,,,
34,up,PIERO,Sinfonía Inconclusa en La Mar,38,6,161,,,,
35,down,Cholo Valderrama,Mi Caballo y Yo,33,7,161,,,,
36,up,Charles King,El Chocho,37,8,145,,,,
37,down,Mercedes Sosa,Gracias a la vida (Remastered),34,6,161,,,,
38,up,Guillermo Portabales,El Carretero,40,18,124,,,,
39,up,Manu Chao,Bongo Bong,43,9,161,,,,
40,down,Rupee,Tempted to Touch,39,10,161,,,,
41,up,Los Bunkers,Bailando Solo,41,18,101,,,,
42,down,Ruido Blanco,Ruido Blanco Limpio,31,18,21,,,,
43,up,El Caballero Gaucho,Viejo Farol,50,17,87,,,,
44,up,Rema,Dumebi,46,31,60,,,,
45,up,Belanova,Por Ti,47,8,75,,,,
46,up,Son de Cali,Y Entonces,51,22,24,,,,
47,up,Sasha,Rodolfo el Reno de la Nariz Roja,65,6,22,,,,
48,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),45,9,161,,,,
49,down,Su Presencia,Hay Fiesta,48,6,14,,,,
50,up,Totó La Momposina,El Pescador,58,17,159,,,,
51,down,Luis Alberto Posada,Cariño Malo,42,20,120,,,,
52,up,Fireboy DML,Bandana,53,36,18,,,,
53,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,55,43,10,,,,
54,up,Manu Chao,Desaparecido,59,16,152,,,,
55,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,29,29,3,,,,
56,up,Herencia de Timbiqui,Amanece (Acústico),79,37,15,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,22,158,,,,
58,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),68,58,2,,,,
59,up,Omah Lay,Understand,84,41,20,,,,
60,up,PIERO,La Creación,66,10,161,,,,
61,down,Rachid Taha,Ya Rayah,56,43,92,,,,
62,up,marbelle,Hasta Que Te Conocí,98,41,57,,,,
63,down,Joeboy,Alcohol,60,29,46,,,,
64,down,Rupatrupa,Camino de Tu Ombligo,57,32,81,,,,
65,down,Wizkid,Money & Love,62,27,5,,,,
66,up,Allan Toniks,My Miss,80,48,23,,,,
67,-,PIERO,La Canción de la Abuela,-,16,153,,,,
68,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),63,20,160,,,,
69,-,Wizkid,Mood,-,37,31,,,,
70,up,Hakuna Group Music,Huracán,72,10,10,,,,
71,up,MITU,Solitario,94,23,129,,,,
72,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,71,1,,,,
73,-,Herencia de Timbiqui,Quiero Cantarte (Acústico),-,54,14,,,,
74,up,Julio Jaramillo,Niégalo Todo,76,28,81,,,,
75,down,Hakuna Group Music,Sencillamente,54,16,9,,,,
76,down,Bomba Estéreo,Qué bonito,61,17,156,,,,
77,up,Oxlade,DKT,86,47,5,,,,
78,up,Herencia de Timbiqui,Vengo Del Pacífico,89,78,2,,,,
79,up,Edgardo Ramírez,La Cadena del Chisme,100,50,8,,,,
80,up,L.A.X,Sempe,99,31,12,,,,
81,-,El Gran Martín Elías,Linda (En vivo),-,18,47,,,,
82,down,Garzon y Collazos,Pueblito Viejo,70,26,87,,,,
83,up,El Caribefunk,Juanita la Chismosa,92,24,143,,,,
84,-,Rodolfo y Su Tipica RA7,Tabaco y Ron,-,51,1,,,,
85,up,LosPetitFellas,La Causa,85,15,45,,,,
86,up,Manu Chao,Me Llaman Calle,91,11,160,,,,
87,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,71,25,125,,,,
88,-,Katie James,Toitico Bien Empacao,-,12,58,,,,
89,-,Su Presencia,Todo Va a Estar Bien,-,50,10,,,,
90,down,IVANN-OFFICIAL,Afro Tropical,73,30,10,,,,
91,-,Hakuna Group Music,Noche,-,22,2,,,,
92,down,Divine Breath,True Splendor,81,16,34,,,,
93,-,Keyvin Ce & Diferente Disc,Dime Corazón,-,33,29,,,,
94,-,Ray De La Paz,Ladrón de Tu Amor,-,31,92,,,,
95,down,Divine Breath,Dreams,90,11,35,,,,
96,down,Divine Breath,Intuition,95,18,34,,,,
97,-,Burna Boy,Way Too Big,-,73,3,,,,
98,down,Divine Breath,Absolute Peace,75,12,35,,,,
99,down,Divine Breath,Unity,96,16,33,,,,
100,-,Omah Lay,soso,-,12,9,,,,
