Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,29,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,29,,,,
4,up,Manu Chao,Clandestino,4,4,29,,,,
5,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,3,9,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,29,,,,
7,up,Lily Goodmen,Al Final,9,5,19,,,,
8,up,Gipsy Kings,Bamboleo,68,6,2,,,,
9,down,PIERO,Sinfonía Inconclusa en La Mar,7,6,29,,,,
10,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),11,6,29,,,,
11,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,9,29,,,,
12,down,Jesús Manuel Estrada,Después de tantos años,8,6,29,,,,
13,down,Frankie Ruiz,Deseándote,10,7,20,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,29,,,,
15,down,Mercedes Sosa,Gracias a la vida (Remastered),13,6,29,,,,
16,up,Frankie Ruiz,Tu Me Vuelves Loco,23,8,19,,,,
17,down,Rupatrupa,Rara Bien,15,7,29,,,,
18,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,8,1,,,,
19,down,Manu Chao,Bongo Bong,14,9,29,,,,
20,up,Paola Jara,"Sí, Como No",20,9,29,,,,
21,up,L'Omy,Que Bueno Verte (feat. Mansang),48,21,2,,,,
22,down,PIERO,La Creación,12,10,29,,,,
23,up,Puerto Candelaria,Senderito De Amor,24,10,24,,,,
24,down,PIERO,La Canción de la Abuela,21,16,29,,,,
25,up,La Suprema Corte,Porque Fallaste,44,25,25,,,,
26,up,Rupee,Tempted to Touch,31,10,29,,,,
27,up,Manu Chao,Me Llaman Calle,33,11,29,,,,
28,up,Totó La Momposina,El Pescador,28,17,29,,,,
29,down,Korede Bello,Do Like That,27,17,22,,,,
30,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),22,20,29,,,,
31,down,Son de Cali,Y Entonces,17,8,29,,,,
32,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),38,10,29,,,,
33,down,Cholo Valderrama,Mi Caballo y Yo,16,7,29,,,,
34,up,Mr Fox,Ushh,91,12,29,,,,
35,down,Joao Gilberto,Chega de Saudade,25,20,10,,,,
36,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,52,25,24,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,22,29,,,,
38,down,Charles King,El Chocho,36,8,23,,,,
39,up,Joao Gilberto,Desafinado,42,27,11,,,,
40,-,Donny Caballero,Morena,-,25,1,,,,
41,up,Bomba Estéreo,Qué bonito,82,17,29,,,,
42,up,Fondo Flamenco,Ojalá,85,33,26,,,,
43,down,Afro B,Drogba (Joanna),35,23,3,,,,
44,down,Manu Chao,Desaparecido,26,16,29,,,,
45,down,Manu Chao,Welcome to Tijuana,34,14,29,,,,
46,up,Manu Chao,Je ne t'aime plus,54,27,27,,,,
47,up,La Mosca Tse-Tse,Yo Te Quiero Dar,59,34,28,,,,
48,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,7,,,,
49,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,43,8,,,,
50,down,La Mosca Tsé-Tsé,Para No Verte Más,46,19,26,,,,
51,-,Joao Gilberto,O Pato,-,33,8,,,,
52,down,Belanova,Rosa Pastel,32,1,29,,,,
53,down,Luis Silva,Como No Voy a Decir,43,6,5,,,,
54,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),37,29,26,,,,
55,down,Movimiento Original,Grandes Pasos,39,24,29,,,,
56,down,PIERO,El Trencito del Oeste,29,23,29,,,,
57,down,Jesús Manuel Estrada,Con el alma en las manos,40,40,27,,,,
58,-,Manu Chao,Minha galera,-,58,10,,,,
59,-,Rachid Taha,Ya Rayah,-,43,11,,,,
60,up,Guillermo Portabales,El Carretero,84,18,20,,,,
61,down,Francky Vincent,Fruit de la passion,57,2,4,,,,
62,down,PIERO,Johnny Cartucho,61,35,21,,,,
63,down,"Pumba Dos Santos, Stiv & Lucky Bossi",¡Qué!,45,45,2,,,,
64,up,Luis Alberto Posada,Cariño Malo,97,20,20,,,,
65,-,Gipsy Kings,Un Amor,-,41,1,,,,
66,-,El Caribefunk,Juanita la Chismosa,-,24,27,,,,
67,-,Puerto Candelaria,Mi Corazón,-,44,9,,,,
68,up,Gipsy Kings,"Bem, Bem, Maria",80,59,5,,,,
69,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),90,31,23,,,,
70,down,El Caribefunk,Antonima,64,25,27,,,,
71,down,Eddie Maldonado,Para Que Volver,47,18,29,,,,
72,down,Carlos Gardel,Por una cabeza,58,42,21,,,,
73,up,Manu Chao,Welcome to Tijuana,83,44,15,,,,
74,up,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],81,46,7,,,,
75,down,Demarco Flamenco,La isla del Amor (feat. Maki),67,20,27,,,,
76,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,2,,,,
77,down,Hang Massive,Warmth of the Sun's Rays,30,17,7,,,,
78,down,Oxlade,AWAY,73,62,7,,,,
79,-,Manu Chao,Mentira,-,30,18,,,,
80,down,Rupatrupa,Camino de Tu Ombligo,76,32,14,,,,
81,down,Polo Montañez,Si Se Enamora de Mí,49,12,29,,,,
82,down,Son de Cali,Lo Que Te Sobre,62,19,28,,,,
83,up,Rema,Corny,87,11,7,,,,
84,-,ザ・ハイヴス,ティック・ティック・ブーン,-,84,2,,,,
85,down,Totó La Momposina,La Candela Viva,65,31,25,,,,
86,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,12,,,,
87,down,Shurwayne Winchester,Don't Stop,51,51,11,,,,
88,-,Juan Farfan & Jorge Guerrero,Guayabo de Mes y Pico,-,78,5,,,,
89,-,Movimiento Original,Lova,-,43,16,,,,
90,down,Manu Chao,Mr Bobby,56,27,22,,,,
91,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,-,53,8,,,,
92,-,Totó La Momposina,Prende la Vela,-,36,26,,,,
93,-,Reynaldo Armas,Me Emborrache Pa' Olvidarla,-,69,8,,,,
94,-,Gipsy Kings,Hotel California (Spanish Mix),-,58,1,,,,
95,-,Sigur Rós,Hoppípolla,-,46,2,,,,
96,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,2,,,,
97,down,MITU,Solitario,96,23,27,,,,
98,-,Korede Bello,Romantic (feat. Tiwa Savage),-,42,11,,,,
99,-,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],-,51,1,,,,
100,-,Manu Chao,La Vida Tombola,-,12,4,,,,
