Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,20,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,20,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,20,,,,
4,up,Manu Chao,Clandestino,4,4,20,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,20,,,,
6,up,PIERO,Sinfonía Inconclusa en La Mar,11,6,20,,,,
7,down,Luis Silva,Como No Voy A Decirlo,5,5,20,,,,
8,up,Jesús Manuel Estrada,Después de tantos años,8,6,20,,,,
9,up,Lily Goodmen,Al Final,9,5,10,,,,
10,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,6,20,,,,
11,up,Frankie Ruiz,Deseándote,12,7,11,,,,
12,up,Manu Chao,Bongo Bong,13,9,20,,,,
13,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,9,20,,,,
14,up,Mercedes Sosa,Gracias a la vida (Remastered),22,6,20,,,,
15,up,PIERO,La Creación,18,10,20,,,,
16,up,Burna Boy,On the Low,20,9,20,,,,
17,up,Cholo Valderrama,Mi Caballo y Yo,23,7,20,,,,
18,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),15,10,20,,,,
19,down,Paola Jara,"Sí, Como No",16,9,20,,,,
20,up,Rupatrupa,Rara Bien,21,7,20,,,,
21,up,Korede Bello,Do Like That,25,17,13,,,,
22,up,Rupee,Tempted to Touch,26,10,20,,,,
23,up,PIERO,La Canción de la Abuela,30,16,20,,,,
24,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),53,20,20,,,,
25,up,Eddie Maldonado,Para Que Volver,40,18,20,,,,
26,down,Son de Cali,Y Entonces,14,8,20,,,,
27,down,Manu Chao,Desaparecido,19,16,20,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,6,20,,,,
29,up,Movimiento Original,Grandes Pasos,34,24,20,,,,
30,down,Manu Chao,Me Llaman Calle,28,11,20,,,,
31,up,Frankie Ruiz,Tu Me Vuelves Loco,42,8,10,,,,
32,down,Syran Mbenza,Icha,17,5,7,,,,
33,up,Fireboy DML,What If I Say,55,17,18,,,,
34,down,Puerto Candelaria,Senderito De Amor,29,10,15,,,,
35,-,Burna Boy,Ye,-,35,8,,,,
36,down,Manu Chao,Welcome to Tijuana,32,14,20,,,,
37,up,Totó La Momposina,El Pescador,48,17,20,,,,
38,up,Polo Montañez,Si Se Enamora de Mí,39,12,20,,,,
39,up,La Mosca Tse-Tse,Yo Te Quiero Dar,51,34,20,,,,
40,-,Joao Gilberto,Chega de Saudade,-,20,1,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,22,20,,,,
42,down,Belanova,Rosa Pastel,41,1,20,,,,
43,up,Rema & Rvssian,Beamer (Bad Boys),91,16,5,,,,
44,down,La Mosca Tsé-Tsé,Para No Verte Más,43,19,18,,,,
45,up,Nick Box,Slow Fall,81,26,11,,,,
46,up,Fondo Flamenco,Ojalá,58,33,18,,,,
47,down,PIERO,El Trencito del Oeste,45,23,20,,,,
48,up,Demarco Flamenco,La isla del Amor (feat. Maki),60,20,20,,,,
49,down,Mr Fox,Ushh,27,12,20,,,,
50,down,Charles King,El Chocho,31,8,14,,,,
51,up,Pato Banton,Go Pato,57,34,20,,,,
52,down,Son de Cali,Lo Que Te Sobre,35,19,20,,,,
53,-,Allan Toniks,Romance,-,46,8,,,,
54,up,El Caribefunk,Antonima,93,25,19,,,,
55,down,Manu Chao,Je ne t'aime plus,44,27,18,,,,
56,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,18,1,,,,
57,up,Joao Gilberto,Desafinado,79,27,2,,,,
58,-,Çantamarta,Lluvia,-,58,1,,,,
59,up,La Suprema Corte,Porque Fallaste,68,25,19,,,,
60,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,36,1,,,,
61,down,Alex Manga,No Te Vayas,33,28,9,,,,
62,up,Carlos Coronel,Amor en Silencio,95,32,6,,,,
63,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,54,25,15,,,,
64,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),80,31,17,,,,
65,down,Movimiento Original,Lova,56,43,11,,,,
66,-,Nisha Narsai & Sheela Bringi,Hari Om,-,33,1,,,,
67,up,Jesús Manuel Estrada,Con el alma en las manos,69,40,19,,,,
68,-,Joao Gilberto,O Pato,-,33,1,,,,
69,down,El Caribefunk,Juanita la Chismosa,46,24,20,,,,
70,up,Muerdo,Lejos de la ciudad,72,40,13,,,,
71,down,Cholo Valderrama,Amor Salvaje,52,28,16,,,,
72,-,Carlos Gardel,Por una cabeza,-,42,14,,,,
73,down,Bomba Estéreo,Qué bonito,38,17,20,,,,
74,-,Bebel Gilberto,Deixa,-,71,1,,,,
75,-,Cachao y su ritmo caliente,Cogele el Golpe,-,75,2,,,,
76,-,Luisa Maita,Around You (Embolex Remix) [feat. Embolex],-,76,1,,,,
77,-,Guillermo Portabales,El Carretero,-,18,14,,,,
78,-,Chabuco,Alma Viajera,-,72,2,,,,
79,up,Totó La Momposina,Prende la Vela,90,36,18,,,,
80,up,Snatam Kaur,Aad Guray Nameh,92,61,2,,,,
81,-,Jorge Grajales,Una Noche Con Arte,-,49,1,,,,
82,-,Luis Alberto Posada,Cariño Malo,-,20,15,,,,
83,up,Perotá Chingó,La Complicidad / Jah Rastafari,89,43,6,,,,
84,-,ROARY,Being,-,59,6,,,,
85,-,El Caribefunk,Encantador de Serpientes,-,62,7,,,,
86,up,Martín Elias,La Suerte Esta Echada (En Vivo),99,43,11,,,,
87,down,Passi-Jo & Kichar,Icha,63,17,7,,,,
88,-,Nicola Di Bari,El Ultimo Romantico,-,48,2,,,,
89,-,Ric Hassani,Beautiful to Me,-,11,9,,,,
90,-,Jesús Manuel Estrada,A pesar de todo,-,90,1,,,,
91,-,Manu Chao,La Primavera,-,68,2,,,,
92,-,El Gran Martín Elías & Juancho de la Espriella,Tu Serenata (Live),-,83,1,,,,
93,-,Oscar Ponce,El Cumbanchero,-,93,1,,,,
94,down,Rupatrupa,Humo,73,19,13,,,,
95,-,Rachid Taha,Ya Rayah,-,43,7,,,,
96,down,Manu Chao,Mr Bobby,61,27,15,,,,
97,-,Mercedes Sosa,Al jardín de la república (Remastered),-,92,1,,,,
98,down,Alberto Barros,Por Retenerte,70,37,12,,,,
99,-,Bebel Gilberto,Samba da Bencao,-,65,6,,,,
100,up,Fireboy DML,Vibration,100,85,2,,,,
