Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,216,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,234,100,2019-10-06,58,2020-02-23
3,up,Shakira,Shakira. (Expanded Edition),3,2,235,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,233,97,2019-10-06,49,2020-07-26
5,up,Michael Jackson,Number Ones,5,4,227,,,,
6,up,One Direction,FOUR (The Ultimate Edition),6,4,232,47,2020-07-26,47,2020-07-26
7,up,Ed Sheeran,x (Deluxe Edition),7,5,234,,,,
8,up,Beyoncé,BEYONCÉ,8,6,232,86,2019-10-06,75,2019-10-20
9,up,Michael Bublé,To Be Loved,9,7,233,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,8,235,,,,
11,up,One Direction,Take Me Home (Yearbook Edition),11,9,235,59,2020-07-26,59,2020-07-26
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,224,,,,
13,up,Varios Artistas,2014 GRAMMY® Nominees,13,11,228,,,,
14,up,Pitbull,Global Warming (Deluxe Version),14,12,235,,,,
15,up,Miguel Bosé,Papito (Deluxe),15,13,233,,,,
16,up,One Direction,Made In The A.M. (Deluxe Edition),16,13,235,37,2020-07-26,37,2020-07-26
17,up,Madonna,Celebration,17,14,235,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,15,143,,,,
19,up,Michael Jackson,XSCAPE (Deluxe),19,15,235,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,16,235,,,,
21,up,One Direction,Take Me Home,21,17,235,,,,
22,up,Depeche Mode,Delta Machine (Deluxe),22,18,194,,,,
23,up,Pitbull,Planet Pit (Deluxe Version),23,19,233,,,,
24,up,One Direction,Up All Night,24,20,235,,,,
25,up,P!nk,The Truth About Love,25,21,235,,,,
26,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),26,22,233,,,,
27,up,Ed Sheeran,+ (Deluxe Version),27,23,233,,,,
28,up,Ed Sheeran,÷ (Deluxe),28,24,234,78,2019-10-06,36,2020-01-05
29,up,One Direction,Up All Night (Deluxe Version),29,25,233,,,,
30,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,30,26,214,,,,
31,up,Various Artists,80s 100 Hits,31,27,235,,,,
32,up,Jason Mraz,We Sing. We Dance. We Steal Things,32,28,235,,,,
33,up,Sia,1000 Forms of Fear,39,29,235,,,,
34,down,Rosana,8 lunas,33,30,235,,,,
35,down,Varios Artistas,Running Hits,34,31,233,,,,
36,down,One Direction,Midnight Memories,35,33,233,,,,
37,down,Andrés Calamaro,Bohemio,36,34,235,,,,
38,down,Britney Spears,Britney Jean (Deluxe Version),37,35,220,,,,
39,down,MAGIC!,Don't Kill the Magic,38,37,212,,,,
40,up,Bruno Mars,24K Magic,40,38,189,92,2020-02-23,92,2020-02-23
41,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),42,39,178,,,,
42,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",43,21,220,,,,
