Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,up,Sia,Reasonable Woman,41,5,6,,,,
6,down,Beyoncé,RENAISSANCE,5,1,94,,,,
7,down,Olivia Rodrigo,GUTS (spilled),6,2,8,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,50,,,,
9,down,Taylor Swift,reputation,8,2,235,74,2020-02-02,64,2020-02-09
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,29,,,,
11,down,Varios Artistas,Pop En Inglés - Música en Ingles,10,1,145,,,,
12,down,Olivia Rodrigo,SOUR (Video Version),11,1,141,,,,
13,down,Benson Boone,Fireworks & Rollerblades,12,3,8,,,,
14,down,Dua Lipa,Future Nostalgia,13,1,219,18,2020-02-02,1,2020-04-05
15,up,Tyla,TYLA,27,4,11,,,,
16,up,Morat,Balas Perdidas,21,2,109,,,,
17,up,Adele,21,19,4,235,29,2019-10-06,11,2019-10-20
18,up,Taylor Swift,Lover,18,1,236,7,2019-10-06,3,2019-10-20
19,up,ROSALÍA,EL MAL QUERER,38,2,235,,,,
20,down,j-hope,HOPE ON THE STREET VOL.1 - EP,15,4,7,,,,
21,up,Jung Kook,GOLDEN,25,2,28,,,,
22,up,Harry Styles,Harry's House,24,1,104,,,,
23,up,Frank Ocean,Blonde,23,5,235,30,2019-11-10,30,2019-11-10
24,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),32,3,236,,,,
25,up,Adele,25,29,4,236,26,2019-10-06,20,2020-01-05
26,up,Ariana Grande,"thank u, next",33,5,236,26,2019-11-10,15,2020-02-02
27,up,Sabrina Carpenter,emails i can’t send fwd:,28,9,30,,,,
28,up,Wuki,Today's Hits: May 2024 (DJ Mix),69,28,2,,,,
29,up,Lady Gaga,The Fame Monster,43,29,12,,,,
30,up,Shakira,"Fijación Oral, Vol. 1",30,2,236,,,,
31,down,Troye Sivan,Something To Give Each Other,22,1,31,,,,
32,up,Ariana Grande,Dangerous Woman,52,14,236,,,,
33,down,Ventino,Inevitables,17,17,4,,,,
34,up,Justin Bieber,Justice (The Complete Edition),50,26,78,,,,
35,up,Lady Gaga,Chromatica,37,1,208,72,2020-05-24,1,2020-06-07
36,up,Doja Cat,Planet Her (Deluxe),42,1,150,,,,
37,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,81,,,,
38,down,Ariana Grande,Positions (Deluxe),34,1,169,10,2021-02-21,1,2021-02-28
39,up,ジャスティン・ビーバー,Purpose,58,12,50,,,,
40,up,Adele,30,46,1,130,,,,
41,up,Ariana Grande,Sweetener,51,9,229,,,,
42,up,Chappell Roan,The Rise and Fall of a Midwest Princess,44,33,7,,,,
43,up,Daft Punk,Random Access Memories,53,4,211,41,2019-10-06,13,2021-02-28
44,down,Dua Lipa,Dua Lipa (Deluxe),35,6,234,,,,
45,up,Conan Gray,Found Heaven,45,9,11,,,,
46,-,tripleS,<ASSEMBLE24>,-,46,1,,,,
47,up,Madonna,Ray of Light,83,47,15,,,,
