Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Dua Lipa,Future Nostalgia,2,1,63,18,2020-02-02,1,2020-04-05
3,up,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
4,up,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),4,2,6,14,2021-04-11,4,2021-04-18
5,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),5,4,18,24,2020-11-29,5,2020-12-06
6,up,Morat,Balas Perdidas (Edición Especial),6,3,71,,,,
7,up,Harry Styles,Fine Line,9,1,76,24,2019-12-08,1,2019-12-15
8,up,Bebe Rexha,Better Mistakes,44,8,3,31,2021-05-09,15,2021-05-16
9,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),10,9,3,96,2021-05-09,86,2021-05-16
10,down,Lady Gaga,Chromatica,8,1,52,72,2020-05-24,1,2020-06-07
11,up,Taylor Swift,Lover,12,1,80,7,2019-10-06,3,2019-10-20
12,down,Taylor Swift,reputation,7,6,80,74,2020-02-02,64,2020-02-09
13,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),11,7,80,,,,
14,up,BLACKPINK,THE ALBUM,31,1,33,13,2020-10-04,2,2020-10-11
15,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),62,15,2,49,2021-05-09,10,2021-05-16
16,up,Dua Lipa,Dua Lipa (Deluxe),16,8,78,,,,
17,-,NCT DREAM,Hot Sauce - The 1st Album,-,17,1,6,2021-05-16,6,2021-05-16
18,up,Ariana Grande,"thank u, next",21,5,80,26,2019-11-10,15,2020-02-02
19,down,Lana Del Rey,Chemtrails Over the Country Club,14,2,9,18,2021-03-21,2,2021-03-28
20,up,Katy Perry,Teenage Dream: The Complete Confection,30,20,65,,,,
21,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),13,13,79,,,,
22,down,Various Artists,80s 100 Hits,18,6,80,,,,
23,up,Adele,25,40,3,80,26,2019-10-06,20,2020-01-05
24,down,Adele,21,19,1,79,29,2019-10-06,11,2019-10-20
25,down,ITZY,GUESS WHO - EP,15,15,3,24,2021-05-02,13,2021-05-09
26,up,Ed Sheeran,x (Deluxe Edition),47,10,78,,,,
27,down,Ed Sheeran,÷ (Deluxe),25,8,80,78,2019-10-06,36,2020-01-05
28,up,Bruno Mars,Unorthodox Jukebox,35,2,78,100,2019-10-06,58,2020-02-23
29,up,Lady Gaga,The Fame Monster (Deluxe Edition),32,14,80,,,,
30,up,Varios Artistas,"Las Clasicas del Rock Pop en Español, Vol. 2",46,10,80,,,,
31,down,Little Mix,Confetti (Expanded Edition),29,29,9,,,,
32,down,Ariana Grande,sweetener,17,15,5,,,,
33,down,AURORA,All My Demons Greeting Me As a Friend (Deluxe),23,23,7,,,,
34,up,Frank Ocean,Blonde,38,16,79,30,2019-11-10,30,2019-11-10
35,down,Sam Smith,Love Goes,28,2,35,61,2020-09-27,2,2020-11-08
36,down,Daft Punk,Random Access Memories,24,1,80,41,2019-10-06,13,2021-02-28
37,down,Lady Gaga,ARTPOP,20,18,78,,,,
38,down,Lady Gaga,Born This Way (Bonus Track Version),22,22,76,,,,
39,down,Ariana Grande,Dangerous Woman,36,18,80,,,,
40,up,BTS,Love Yourself 結 'Answer',64,38,69,,,,
41,-,Olivia Rodrigo,*O*R,-,41,1,30,2021-05-16,30,2021-05-16
42,up,Harry Styles,Harry Styles,49,6,80,79,2019-11-24,78,2020-08-16
43,down,Justin Bieber,Purpose (Deluxe),26,16,78,,,,
44,up,RBD,Rebelde (Edición Diamante),93,44,2,,,,
45,down,Justin Bieber,Changes,37,1,67,10,2020-02-09,1,2020-02-16
46,up,BTS,MAP OF THE SOUL : 7,54,2,65,17,2020-02-23,2,2020-03-01
47,up,5 Seconds of Summer,Youngblood (Deluxe),72,44,38,,,,
48,up,Shawn Mendes,Wonder (Deluxe),61,17,23,48,2020-12-13,48,2020-12-13
49,up,Rihanna,ANTI (Deluxe),75,33,77,,,,
50,up,One Direction,Made In The A.M. (Deluxe Edition),70,5,80,37,2020-07-26,37,2020-07-26
51,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,52,18,59,,,,
52,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),34,33,5,,,,
53,up,Ariana Grande,k bye for now (swt live),55,3,61,7,2019-12-29,7,2019-12-29
54,down,Madison Beer,Life Support,45,7,12,21,2021-02-28,3,2021-03-07
55,down,BTS,BE,42,4,26,9,2020-11-22,2,2020-11-29
56,up,Louis Tomlinson,Walls: Track By Track,96,56,5,,,,
57,-,One Direction,FOUR (The Ultimate Edition),-,6,74,47,2020-07-26,47,2020-07-26
58,up,Selena Gomez,Rare (Deluxe),95,2,58,17,2020-04-12,7,2020-04-19
59,down,RBD,Nuestro Amor,39,4,34,,,,
60,up,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),77,60,3,,,,
61,down,Kylie Minogue,DISCO (Deluxe),56,3,29,25,2020-11-08,7,2020-11-15
62,up,One Direction,Midnight Memories (Deluxe Edition),88,4,72,97,2019-10-06,49,2020-07-26
63,-,One Direction,Up All Night (The Souvenir Edition),-,54,24,,,,
64,down,One Direction,Take Me Home (Yearbook Edition),63,12,76,59,2020-07-26,59,2020-07-26
65,down,OneRepublic,Human (Deluxe),51,39,9,,,,
66,down,ROSALÍA,EL MAL QUERER,65,2,80,,,,
