Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,194,,,,
3,up,Seeed,Next!,6,2,241,,,,
4,up,Seeed,Music Monks,14,2,238,,,,
5,down,Shenseea,Never Gets Late Here,3,3,7,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,219,,,,
7,up,Collie Buddz,Take It Easy,27,7,21,,,,
8,down,Seeed,New Dubby Conquerors,5,2,241,,,,
9,up,Bob Marley & The Wailers,Uprising,11,5,7,,,,
10,up,Stick Figure,Wisdom,16,3,93,,,,
11,down,Vybz Kartel,Party With Me,10,10,3,,,,
12,-,Kolohe Kai,This Is the Life,-,12,2,,,,
13,up,André Heller & Helmut Qualtinger,Heurige Und Gestrige Lieder,13,4,207,,,,
14,down,Sean Paul,The Trinity (Bonus Version),12,2,143,,,,
15,up,Stick Figure,Set in Stone,71,7,139,,,,
16,-,Milton Henry,Who Do You Think I Am?,-,16,3,,,,
17,down,Bob Marley & The Wailers,Catch a Fire (Remastered),4,4,134,,,,
18,up,Gentleman,MAD WORLD,28,1,81,,,,
19,down,Seeed,Live,8,3,226,,,,
20,up,Vybz Kartel,Black & White,68,10,5,,,,
21,down,Gentleman,Blaue Stunde (Deluxe Edition),17,1,163,,,,
22,-,Gentleman,Journey to Jah,-,8,104,,,,
23,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,5,141,,,,
24,down,The Wailers,Burnin' (Remastered),23,9,82,,,,
25,-,Hans Söllner & Bayaman'Sissdem,Babylon,-,8,110,,,,
26,-,Ganjaman,Jetzt,-,26,4,,,,
27,up,L'Entourloop,La Clarté Dans La Confusion,30,4,98,,,,
28,-,Little Lion Sound,Sound Killer Riddim,-,7,21,,,,
29,up,Stick Figure,World on Fire,42,4,185,,,,
30,-,Ziggy Marley,Dragonfly,-,9,31,,,,
31,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),45,12,60,,,,
32,-,Vybz Kartel,King of the Dancehall,-,11,14,,,,
33,-,Sean Paul,Scorcha,-,2,58,,,,
34,up,Vybz Kartel,More Up 2 di Time,57,10,12,,,,
35,up,Taggy Matcher,Singasong,37,12,25,,,,
36,-,Symarip,Moonstompin' At Club Ska,-,36,1,,,,
37,down,Jimmy Cliff,The Best of Jimmy Cliff,33,8,53,,,,
38,-,I-Fire,Vom Schatten Ins Licht,-,12,5,,,,
39,-,Sublime,3 Ring Circus (Live at the Palace),-,39,1,,,,
40,-,Sam Garrett,Forward To Zion,-,6,38,,,,
41,-,Eek-A-Mouse,Wa-Do-Dem,-,9,35,,,,
42,-,The TIPS,Trippin',-,42,1,,,,
43,down,Alpha Blondy,Best Of,22,5,177,,,,
44,-,Desmond Dekker,Israelites,-,12,11,,,,
45,up,UB40,UB45 (Ultimate Edition),99,4,7,,,,
46,-,Israel Vibration,Why You so Craven,-,46,1,,,,
47,-,Judge Dread,Big Six,-,47,1,,,,
48,down,Bob Marley & The Wailers,Natty Dread (Remastered),18,5,100,,,,
49,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,16,24,,,,
50,-,Symarip,Skinhead Moonstomp Revisited (New Stereo Mix),-,46,3,,,,
51,-,Ausseer Hardbradler,Ausseer Hardbradler: Live In Concert,-,7,43,,,,
52,-,Inner Circle,Blazzin' Fire,-,21,11,,,,
53,down,Ausseer Hardbradler,Best Of Ausseer Hardbradler,19,7,149,,,,
54,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),31,5,193,,,,
55,-,The Busters,LOVE BOMBS,-,27,4,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,7,137,,,,
57,down,Chronixx,Chronology,47,9,84,,,,
58,-,Ziggy Marley,Rebellion Rises,-,36,18,,,,
59,-,Stick Figure,Smoke Stack,-,13,67,,,,
60,up,Eddy Grant,Killer on the Rampage,78,60,3,,,,
61,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,19,26,,,,
62,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,23,31,,,,
63,-,Irie Maffia,What's My Name?!,-,36,6,,,,
64,down,Prince Far I,Black Man Land,24,24,6,,,,
65,-,Hans Söllner & Bayaman'Sissdem,Oiwei I,-,9,71,,,,
66,-,Varios Artistas,"Vintage Reggae Café, Vol. 14",-,39,7,,,,
67,down,Nai-Jah,Democrazy,40,40,3,,,,
68,-,5'nizza,Пятница,-,5,72,,,,
69,-,Serani,No Games,-,66,5,,,,
70,-,Rekall,Winning - EP,-,70,1,,,,
71,-,Rotfront,Emigrantski Raggamuffin,-,45,5,,,,
72,-,Groundation,Young Tree,-,10,24,,,,
73,-,Uwe Banton,Rightful Place,-,49,3,,,,
74,-,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,-,31,7,,,,
75,-,Steel Pulse,Mass Manipulation,-,60,4,,,,
76,down,Rekall,Unification,21,3,90,,,,
77,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],35,9,116,,,,
78,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,14,30,,,,
79,down,Bob Marley & The Wailers,Confrontation (Remastered),59,6,118,,,,
80,up,Sumac Dub,Le jardin de Lucy,92,6,35,,,,
81,-,Kapelle So&So,BOB (feat. Captain Yossarian),-,6,48,,,,
82,down,Gentleman,MTV Unplugged (Live),15,6,157,,,,
83,-,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,-,21,3,,,,
84,-,U-Roy,Dread in a Babylon,-,20,12,,,,
85,-,Various Artists,This Is Trojan Rock Steady,-,55,4,,,,
86,-,Skolka,Dammawos,-,5,99,,,,
87,-,John Holt,Back in Time,-,87,1,,,,
88,-,L.A.B,L.A.B V,-,46,6,,,,
89,-,Danakil & Ondubground,Danakil Meets Ondubground - Live,-,54,3,,,,
90,-,Natty Bong,Positive Quotes,-,12,29,,,,
91,-,Jallanzo,Dubbin' It & Luvin' It,-,91,1,,,,
92,-,Omar Perry,Man Free,-,92,1,,,,
93,down,Alpha & Omega,Watch & Pray - Overstanding,67,25,4,,,,
94,-,Danakil,Rien ne se tait,-,16,2,,,,
95,-,Eek-A-Mouse,Black Cowboy,-,17,8,,,,
96,-,Scientist,Scientific Dub,-,31,7,,,,
97,-,Sublime Reggae Kings,Reggae Soul,-,31,4,,,,
98,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,38,,,,
99,-,Da Break,Steady,-,99,1,,,,
100,-,Vintage Reggae Soundsystem,Pass This On,-,21,20,,,,
