Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,240,,,,
2,up,Seeed,Live,2,1,236,,,,
3,up,Seeed,Seeed,3,1,239,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,234,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,239,94,2019-10-06,15,2019-10-20
6,up,Seeed,Music Monks,8,3,234,,,,
7,down,Seeed,New Dubby Conquerors,6,3,240,,,,
8,down,Mono & Nikitaman,Ausser Kontrolle,7,6,237,,,,
9,up,Mono & Nikitaman,Unter Freunden,9,7,239,,,,
10,up,Seeed,Molotov / Wonderful Life - EP,10,8,237,,,,
11,up,Verschiedene Interpreten,100 Reggae & Ska Hits,11,9,229,,,,
12,up,Ausseer Hardbradler,Best Of Ausseer Hardbradler,12,9,233,,,,
13,up,Seeed,Augenbling,13,10,238,,,,
14,up,Seeed,Cherry Oh 2014 - EP,14,11,240,,,,
15,up,Millions Of Dreads,Hands Up,15,12,238,,,,
16,up,The Jolly Boys,Great Expectation,16,14,237,,,,
17,up,Ohrbooten,Spieltrieb,17,14,236,,,,
18,up,Gentleman,Journey to Jah,18,15,237,,,,
19,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),41,13,235,,,,
20,down,Dellé,Before I Grow Old (Extended Version),19,18,240,,,,
21,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,19,237,,,,
22,down,Nikitaman,Ahh...Loco..? - EP,21,19,240,,,,
23,down,Nneka,To and Fro,22,20,239,,,,
24,down,Hans Söllner & Bayaman'Sissdem,Babylon,23,21,237,,,,
25,down,Millions Of Dreads,Im Wandel,24,22,238,,,,
26,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),25,23,238,,,,
27,down,Alborosie,2 Times Revolution,26,24,237,,,,
28,down,Gnackwatschn,im Talon,27,25,238,,,,
29,down,Mono & Nikitaman,Mono & Nikitaman - Live! (Deluxe Version),28,26,238,,,,
30,down,Millions Of Dreads,Love Is The Way,29,27,240,,,,
31,down,Hans Söllner & Bayaman'Sissdem,Viet Nam,30,18,238,,,,
32,down,Patrice,Nile,31,9,240,,,,
33,down,Dub Fx,Thinking Clear,32,27,240,,,,
34,down,UB40,"The Best of UB40, Vol. 1 & 2",33,13,240,,,,
35,down,Jaqee,Kokoo Girl,34,30,240,,,,
36,down,Skolka,Dammawos,35,29,230,,,,
37,down,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,36,33,238,,,,
38,down,Ohrbooten,Babylon bei Boot,37,34,240,,,,
39,down,Peter Tosh,Legalize It,38,35,238,,,,
40,down,Patrice,Ancient Spirit (The Second Coming),39,37,240,,,,
41,-,Dub Conductor,Fyah - EP,-,41,1,,,,
42,down,Mono & Nikitaman,Für Immer,40,5,239,,,,
43,down,Gentleman,Alben für die Ewigkeit: Confidence,42,12,224,,,,
44,-,Rekall,Winning - EP,-,44,1,,,,
45,-,Mad Caddies,Punk Rocksteady,-,45,6,,,,
46,down,Die Zuagroastn,Hollaradio,45,39,211,,,,
