Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,コールドプレイ,U.F.O.,-,1,1,,,,
2,up,Lewis Capaldi,Before You Go,5,1,22,45,2019-11-24,10,2020-08-30
3,up,lovelytheband,loneliness for love,36,3,2,,,,
4,up,Halsey,You should be sad,4,1,16,74,2020-01-12,20,2020-02-16
5,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,3,1,25,,,,
6,up,Chill Master,Passing the Time,6,1,24,,,,
7,up,Saint Motel,Van Horn,10,7,2,,,,
8,down,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
9,-,Cataldo,Things You Need to Know,-,9,1,,,,
10,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,10,1,,,,
11,-,Felt,Primitive Painters,-,11,1,,,,
12,up,Bastille,Joy,37,6,13,,,,
13,up,Billie Eilish,bad guy,16,1,25,5,2019-10-06,5,2019-10-06
14,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),43,9,23,,,,
15,-,Snow Patrol,I Think of Home,-,8,12,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,6,85,2020-04-19,63,2020-05-24
17,-,Modern English,"I Melt With You (7"" Mix)",-,17,1,,,,
18,-,椅子樂團,城市潛水,-,9,1,,,,
19,down,Basspartout,Good Times,13,13,5,,,,
20,-,Foo Fighters,Wheels,-,9,1,,,,
21,up,Halsey,Alone (feat. Big Sean & Stefflon Don),80,14,9,,,,
22,-,Vampire Weekend,Harmony Hall,-,6,15,,,,
23,-,Judah & The Lion,Why Did You Run?,-,8,12,,,,
24,-,Cage the Elephant,Black Madonna,-,6,1,,,,
25,-,嘴哥樂團,對你講的話,-,2,1,,,,
26,-,Victor Wong,越愛越配,-,16,1,,,,
27,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),70,4,7,,,,
28,-,回聲樂團,海豚奇幻之旅,-,8,1,,,,
29,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,1,,,,
30,-,Catfish and the Bottlemen,Longshot,-,9,8,,,,
31,down,Green Day,Oh Yeah!,24,8,4,,,,
32,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,4,,,,
33,-,The Cardigans,Lovefool,-,1,8,,,,
34,-,Lil Nas X,Panini,-,3,14,12,2019-10-06,12,2019-10-06
35,down,AJR,Bang!,31,8,2,,,,
36,-,Coldplay,A Sky Full of Stars,-,1,5,,,,
37,down,Ovall,Slow Motion Town,18,2,10,,,,
38,-,Bastille,Those Nights,-,5,8,,,,
39,-,老王樂隊,安九,-,12,1,,,,
40,-,Color TV,Family Reunited,-,40,3,,,,
41,down,The Strokes,Brooklyn Bridge to Chorus,20,3,2,,,,
42,-,WALK THE MOON,Timebomb,-,11,3,,,,
43,-,Foster the People,Pumped Up Kicks,-,6,3,,,,
44,-,Lorde,The Louvre,-,44,2,,,,
45,down,Imagine Dragons,Birds,25,21,4,85,2019-10-13,85,2019-10-13
46,down,Blue Jeans,Adult Hits,22,3,18,,,,
47,-,Imagine Dragons,Bad Liar,-,7,8,,,,
48,up,Daniel Powter,Bad Day,73,8,9,,,,
49,-,Splender,I Think God Can Explain,-,20,3,,,,
50,-,Smashing Pumpkins,1979,-,9,8,,,,
51,-,Joyce Sims,Come Into My Life,-,19,4,,,,
52,-,旅行团乐队,生命的獨特,-,52,1,,,,
53,-,回聲樂團,Dear John,-,8,2,,,,
54,down,Puss N Boots,Sister,51,42,2,,,,
55,-,twenty one pilots,The Hype,-,5,12,,,,
56,down,Coldplay,Champion of the World,30,5,9,,,,
57,-,嘴哥樂團,滯留,-,12,2,,,,
58,down,Fitz and The Tantrums,123456,11,4,16,,,,
59,-,The Strokes,Bad Decisions,-,7,1,,,,
60,-,Petunes,Always Willing to Love You,-,52,2,,,,
61,-,Tizzy Bac,田納西恰恰,-,25,2,,,,
62,-,Rag'n'Bone Man,Human (Rudimental Remix),-,62,1,,,,
63,-,Thirty Seconds to Mars,Walk On Water,-,8,5,,,,
64,up,Color TV,Another Happy Ending,68,50,2,,,,
65,-,Yachaziel,Tell It Like It Is,-,65,1,,,,
66,-,Chill Master,High in the Sky,-,10,12,,,,
67,up,Radiant,Way You Make Me Feel,72,54,2,,,,
68,-,董事長樂團,青春親像一枝筆,-,10,2,,,,
69,down,Color TV,Endless Lucky,64,43,14,,,,
70,-,Tomo GÖ,黑眼圈,-,14,7,,,,
71,-,Empire of the Sun,Alive,-,27,2,,,,
72,down,Lewis Capaldi,Someone You Loved,14,2,25,4,2019-10-06,4,2019-10-06
73,down,告五人,法蘭西多士,52,10,12,,,,
74,-,Mac DeMarco,Ken the Wolf Boy (Demo),-,17,4,,,,
75,-,Victor Wong,最幸福的時間,-,6,1,,,,
76,-,X Ambassadors,BOOM,-,13,12,,,,
77,-,Laura Marling,Held Down,-,57,1,,,,
78,-,The Killers,The Man,-,12,4,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,17,6,15,71,2019-10-06,65,2019-10-27
80,-,Positive Chaos,Death of an Angel,-,80,1,,,,
