Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
2,down,Nautes,Whisperings,1,1,2,,,,
3,up,Lewis Capaldi,Someone You Loved,39,2,23,4,2019-10-06,4,2019-10-06
4,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,10,1,23,,,,
5,up,Halsey,You should be sad,7,1,14,74,2020-01-12,20,2020-02-16
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,4,85,2020-04-19,63,2020-05-24
7,up,董事長樂團,好笑神 (feat. Lulu黃路梓茵),21,1,13,,,,
8,up,Chill Master,Passing the Time,26,1,22,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,9,1,,,,
10,up,甜約翰 Sweet John,川流,41,10,2,,,,
11,up,Coldplay,Champion of the World,11,5,7,,,,
12,-,Arcade Fire,Reflektor,-,12,1,,,,
13,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),8,4,5,,,,
14,down,Lewis Capaldi,Before You Go,3,1,20,45,2019-11-24,10,2020-08-30
15,up,SHAED,Trampoline,25,3,23,55,2019-10-06,51,2019-11-10
16,down,Billie Eilish,bad guy,5,1,23,5,2019-10-06,5,2019-10-06
17,down,Finneas,Let's Fall in Love for the Night,9,9,2,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,12,6,13,71,2019-10-06,65,2019-10-27
19,-,Vampire Weekend,Harmony Hall,-,6,14,,,,
20,-,Billie Eilish,all the good girls go to hell,-,6,18,96,2019-12-22,96,2019-12-22
21,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),42,9,21,,,,
22,up,Milky Chance,The Game,28,22,10,,,,
23,-,Brave Shores,Never Come Down,-,14,5,,,,
24,-,X Ambassadors,Renegades,-,18,3,,,,
25,-,mabanua,Tangled Up,-,25,1,,,,
26,-,Basspartout,Good Times,-,13,3,,,,
27,-,Thirty Seconds to Mars,Up In the Air,-,8,1,,,,
28,-,Fi-Né,Still You,-,2,1,,,,
29,-,Halsey,Now Or Never,-,3,7,,,,
30,-,Tizzy Bac,"Tonight, Tonight, Tonight",-,9,1,,,,
31,up,Blue Jeans,Adult Hits,43,3,16,,,,
32,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,8,,,,
33,-,渣泥,那個更衣間,-,11,1,,,,
34,-,X Ambassadors,HOLD YOU DOWN,-,10,13,,,,
35,-,胡次,老司機,-,35,4,,,,
36,down,Imagine Dragons,Birds,33,21,2,85,2019-10-13,85,2019-10-13
37,-,Ryuichi Sakamoto,Opus,-,37,1,,,,
38,down,Billie Eilish,i love you,34,7,3,,,,
39,-,Imagine Dragons,Bad Liar,-,7,7,,,,
40,up,Chill Master,All the Signs Are There,59,40,4,,,,
41,up,Color TV,Family Reunited,70,40,2,,,,
42,-,X Ambassadors,BOOM,-,13,11,,,,
43,down,lovelytheband,Broken,13,9,9,,,,
44,up,Snow Patrol,I Think of Home,49,8,11,,,,
45,up,AWOLNATION,The Best,50,4,15,,,,
46,up,Coldplay,Adventure of a Lifetime,46,6,4,,,,
47,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,5,,,,
48,-,Keane,Clear Skies,-,27,1,,,,
49,-,The 1975,Somebody Else,-,49,1,,,,
50,-,Lil Nas X,Panini,-,3,13,12,2019-10-06,12,2019-10-06
51,-,Halsey,Without Me,-,4,20,33,2019-10-06,29,2019-10-27
52,-,来来来チーム,来来来世紀,-,10,3,,,,
53,-,Bombay Bicycle Club,Leave It,-,27,2,,,,
54,-,Bastille,Joy,-,6,11,,,,
55,-,Lorde,Green Light,-,11,2,,,,
56,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,6,,,,
57,-,老王樂隊,規律的生活,-,13,1,,,,
58,up,甜約翰 Sweet John,靠窗座位,58,18,4,,,,
59,-,77s,U U U U,-,12,2,,,,
60,-,甜約翰 Sweet John,遠距,-,7,1,,,,
61,-,复活,复活,-,19,3,,,,
62,down,Ovall,Slow Motion Town,38,2,8,,,,
63,-,告五人,驕傲的鯨魚,-,47,2,,,,
64,down,Edwyn Collins,A Girl Like You,51,4,6,,,,
65,-,Green Day,Oh Yeah!,-,8,2,,,,
66,-,Billie Eilish,you should see me in a crown,-,7,3,,,,
67,-,Badly Drawn Boy,Silent Sigh (Radio Edit),-,41,2,,,,
68,-,Paramore,Monster,-,30,3,,,,
69,-,Chelsea Cutler,Your Shirt,-,69,1,,,,
70,down,Coldplay,A Sky Full of Stars,37,1,4,,,,
71,-,Tanya Donelly,The Night You Saved My Life,-,12,1,,,,
72,-,Alex L,1 1 1 1 0 0 0 (Demo),-,21,4,,,,
73,-,胖虎,前方的路,-,73,1,,,,
74,-,告五人,法蘭西多士,-,10,10,,,,
75,down,Color TV,Endless Lucky,60,43,12,,,,
76,-,ヌミャーン,どれくらい?,-,68,2,,,,
77,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,42,4,,,,
78,-,Lorde,Royals,-,1,5,,,,
79,down,Joan Osborne,One of Us,54,9,8,,,,
80,-,告五人,愛人錯過,-,12,6,,,,
