Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Celletti,Two Trees,8,1,48,,,,
2,up,陶喆,星心,4,1,10,,,,
3,up,草東沒有派對,人洞山,6,3,2,,,,
4,up,Coldplay,The Scientist,7,1,45,,,,
5,-,ZAYN,What I Am,-,1,2,,,,
6,-,滅火器,長途夜車,-,4,41,,,,
7,-,草東沒有派對,山海,-,7,3,,,,
8,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,2,3,,,,
9,up,草東沒有派對,大風吹,10,5,10,,,,
10,-,Billie Eilish,Male Fantasy,-,8,13,,,,
11,-,LIVE,Turn My Head,-,11,3,,,,
12,-,Boys Like Girls,The Great Escape,-,12,2,,,,
13,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,27,,,,
14,up,Ernest Vogue,A Lonely Spaceship,50,11,51,,,,
15,-,Talking Heads,Once In a Lifetime,-,9,5,,,,
16,-,JADE,萬物皆欲,-,12,4,,,,
17,-,イマジン・ドラゴンズ,On Top of the World,-,17,1,,,,
18,-,LINKIN PARK,Waiting for the End,-,18,18,,,,
19,-,Modern English,I Melt With You (Rerecorded),-,10,30,,,,
20,-,滅火器,一起更強,-,11,13,,,,
21,-,The Cardigans,Lovefool,-,1,57,,,,
22,-,James Bay,Let It Go,-,5,8,,,,
23,-,The 1975,When We Are Together,-,23,1,,,,
24,-,滅火器,島嶼天光 (管弦樂版),-,24,1,,,,
25,-,葡萄不憤怒,陪我到永遠,-,23,3,,,,
26,down,Prep,Cold Fire (feat. DEAN),24,9,3,,,,
27,up,Noah Kahan,Northern Attitude,45,16,3,,,,
28,-,The Smashing Pumpkins,1979,-,3,20,,,,
29,-,董事長樂團,青春親像一枝筆,-,10,41,,,,
30,down,A-Ha,Angel In the Snow,16,6,4,,,,
31,-,Lovejoy,Call Me What You Like,-,15,9,,,,
32,-,Lovejoy,Normal People Things,-,27,2,,,,
33,-,那我懂你意思了,溫暖的陽光,-,13,8,,,,
34,-,滅火器,新世界的光 (feat. DJ Mykal a.k.a. 林哲儀),-,26,3,,,,
35,-,Pearl Jam,Even Flow,-,35,3,,,,
36,-,AJR,The Dumb Song,-,9,13,,,,
37,-,The Head and the Heart,Honeybee,-,13,12,,,,
38,-,BENEE,Find an Island,-,6,47,,,,
39,-,Coldplay,Yellow,-,1,51,,,,
40,up,James Swift,Message in a Bottle,55,18,6,,,,
41,-,甜約翰 Sweet John,遠距,-,7,23,,,,
42,up,Djo,End of Beginning,72,21,3,,,,
43,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,7,2,,,,
44,-,The Chairman,Follow the Beat (feat. Chio-Tian Folk Drums and Arts Troupe),-,31,12,,,,
45,-,胖虎,最有價值的事情,-,40,2,,,,
46,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,20,,,,
47,-,Luke Hemmings,Baby Blue,-,12,12,,,,
48,-,Liam Gallagher,Better Days,-,19,27,,,,
49,down,董事長樂團,風中浮沉的花蕊,46,9,33,,,,
50,-,London Grammar,Hey Now,-,50,1,,,,
51,-,老王樂隊,我在愛情的盡頭看見了你和我,-,21,8,,,,
52,down,Mumford & Sons x Pharrell Williams,Good People,22,14,6,,,,
53,-,Holly Humberstone,Down Swinging,-,36,1,,,,
