Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,47,,,,
2,up,Please,"If You Want, When You Want, How You Want",2,1,45,,,,
3,-,Imagine Dragons,Machine,-,3,5,,,,
4,up,Lorde,Perfect Places,29,4,8,,,,
5,down,Chill Master,Passing the Time,4,1,73,,,,
6,down,Brett Weir,Think About It,3,2,3,,,,
7,down,So Much More,So Much More,5,1,53,,,,
8,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,7,,,,
9,-,Tizzy Bac,夏季熱,-,9,5,,,,
10,up,Capital Cities,Safe and Sound,43,7,23,,,,
11,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,11,3,,,,
12,-,梁心頤,滴答,-,12,7,,,,
13,up,Lewis Capaldi,Before You Go,28,1,71,45,2019-11-24,10,2020-08-30
14,-,卡奇社,日光傾城,-,4,4,,,,
15,-,Lewis Capaldi,Someone You Loved,-,2,73,4,2019-10-06,4,2019-10-06
16,up,Tom Grennan,Little Bit of Love,19,1,2,,,,
17,down,嘴哥樂團,對你講的話,12,2,6,,,,
18,-,The Cardigans,Lovefool,-,1,21,,,,
19,up,AJ Hickling,Gratitude (Piano Busker),35,1,3,,,,
20,-,SHAED,No Other Way,-,17,7,,,,
21,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),15,5,26,,,,
22,-,AJR,Bang!,-,8,45,,,,
23,-,Victor Wong,越愛越配,-,16,5,,,,
24,up,AJ Hickling,The Lake (Piano Busker),24,8,3,,,,
25,-,All Time Low,Some Kind of Disaster,-,25,2,,,,
26,-,Birdy,People Help the People (RAK Studios Session) [Bonus Track],-,26,1,,,,
27,-,The Revivalists,Change,-,14,4,,,,
28,-,Elle King,Under the Influence,-,17,5,,,,
29,-,美秀集團,擋一根,-,18,3,,,,
30,-,Billie Eilish,bury a friend,-,5,10,,,,
31,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),78,2,3,,,,
32,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),10,9,66,,,,
33,-,Coldplay,Cry Cry Cry,-,31,3,,,,
34,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,30,,,,
35,-,Edwyn Collins,A Girl Like You,-,4,20,,,,
36,-,Manic Street Preachers,A Design for Life,-,36,1,,,,
37,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,22,1,74,,,,
38,-,Goldfrapp,Head First,-,13,2,,,,
39,-,Jada Somiah,Airplane,-,39,1,,,,
40,down,SkylightBr1an,Silence,33,33,20,,,,
41,-,MGMT,Time to Pretend,-,35,2,,,,
42,up,Color TV,Happy World,55,5,10,,,,
43,-,董事長樂團,青春親像一枝筆,-,10,15,,,,
44,down,Billie Eilish,bad guy,42,1,67,5,2019-10-06,5,2019-10-06
45,up,コールドプレイ,Flags,61,7,12,,,,
46,down,Machine Gun Kelly & blackbear,my ex's best friend,20,9,26,,,,
47,-,Christopher Owens,Here We Go,-,24,2,,,,
48,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,16,19,,,,
49,-,Sam Eagle,How Often?,-,49,1,,,,
50,up,All Time Low,Monsters (feat. Blackbear),74,9,25,,,,
51,down,AJ Hickling,Like Water (Piano Busker),38,15,3,,,,
52,-,周先生,"安謐的,絢爛的",-,52,1,,,,
53,-,Nate Ruess,What This World Is Coming To (feat. Beck),-,18,3,,,,
54,down,Nat,Teen Coming of Age Film,31,1,27,,,,
55,-,Ashe & FINNEAS,Till Forever Falls Apart,-,9,1,,,,
56,-,Tove Lo,True Disaster,-,56,2,,,,
57,-,Halsey,Ghost,-,39,6,,,,
58,-,甜約翰 Sweet John,遠距,-,7,4,,,,
59,-,靈魂沙發,發瘋的人都還清醒著,-,44,1,,,,
60,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,3,,,,
61,down,WALK THE MOON,Eat Your Heart Out,36,7,19,,,,
62,-,Regina Spektor,Fidelity,-,8,3,,,,
63,-,記號士,關上所有的燈,-,33,4,,,,
64,-,Jeick Walker,Tear in Smile,-,41,6,,,,
65,-,Tizzy Bac,鐵之貝克,-,11,3,,,,
66,-,Lostprophets,Rooftops (A Liberation Broadcast),-,16,3,,,,
67,-,Weezer,Africa,-,22,10,,,,
68,down,Taylor Swift,the 1,39,10,27,,,,
69,-,Esperanza Spalding,12 Little Spells (Thoracic Spine),-,40,3,,,,
70,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",68,6,20,,,,
71,-,滅火器,晚安台灣,-,14,3,,,,
72,-,HONNE,Day 1 ◑,-,10,13,,,,
73,-,Joan Osborne,One of Us,-,9,14,,,,
74,-,Ibeyi,River,-,74,1,,,,
75,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,29,8,,,,
76,down,Chill Master,High in the Sky,66,10,30,,,,
77,-,The Killers,Mr. Brightside,-,14,13,,,,
