Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,5,,,,
2,up,So Much More,So Much More,7,1,82,,,,
3,up,Please,"If You Want, When You Want, How You Want",5,1,74,,,,
4,-,Royal Deluxe,I'm Back,-,4,1,,,,
5,down,Lewis Capaldi,Before You Go,4,1,99,45,2019-11-24,10,2020-08-30
6,up,Chill Master,Passing the Time,6,1,102,,,,
7,up,Tom Grennan,Little Bit of Love,9,1,25,,,,
8,-,木馬,沒有錯過時間,-,8,4,,,,
9,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,9,1,,,,
10,up,Billie Eilish,bad guy,70,1,84,5,2019-10-06,5,2019-10-06
11,-,Radiohead,High and Dry,-,3,28,,,,
12,-,Jimmy Eat World,My Best Theory,-,12,9,,,,
13,-,周先生,真實謊言,-,9,2,,,,
14,-,Coldplay,Everyday Life,-,2,30,68,2019-11-10,68,2019-11-10
15,-,黃宇寒 Han,太陽系,-,15,1,,,,
16,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),24,13,12,,,,
17,up,Oliver Tree,Life Goes On,33,12,5,,,,
18,-,Cage the Elephant,Social Cues,-,5,19,,,,
19,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),27,2,31,,,,
20,-,春麵樂隊ChuNoodle,早安哦早安,-,20,2,,,,
21,-,Bleachers,Stop Making This Hurt,-,20,10,,,,
22,up,Color TV,Happy World,35,5,38,,,,
23,-,X Ambassadors,Ahead of Myself,-,23,4,,,,
24,-,董事長樂團,青春親像一枝筆,-,10,22,,,,
25,down,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,10,8,17,,,,
26,-,Captive,Black Leather Glove,-,26,1,,,,
27,up,Luke Hemmings,Motion,87,13,6,,,,
28,-,The 1975,I Always Wanna Die (Sometimes),-,12,1,,,,
29,up,Imagine Dragons,Monday,76,2,6,,,,
30,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,50,,,,
31,-,FKJ,Ylang Ylang,-,5,21,,,,
32,-,董事長樂團,迎神,-,13,2,,,,
33,-,Foster the People,Pick U Up,-,10,11,,,,
34,down,AJ Hickling,Gratitude (Piano Busker),22,1,30,,,,
35,down,Coldplay X BTS,My Universe (Acoustic Version),18,4,2,,,,
36,up,Michael Logozar,Spiral,71,12,22,,,,
37,down,Blue Jeans,Adult Hits,8,3,77,,,,
38,down,Billie Eilish,Happier Than Ever,23,4,12,,,,
39,-,The Revivalists,Change,-,14,6,,,,
40,-,春麵樂隊ChuNoodle,問卜,-,40,1,,,,
41,up,CHVRCHES,He Said She Said,44,37,7,,,,
42,-,老王樂隊,安九,-,12,10,,,,
43,-,董事長樂團,加講的,-,10,2,,,,
44,-,Kodaline,Autopilot,-,6,1,,,,
45,-,傷心欲絕,遜到簡直是個藝術品,-,35,8,,,,
46,-,滅火器,曾經瘋狂,-,4,5,,,,
47,up,AJ Hickling,The Lake (Piano Busker),48,8,29,,,,
48,-,張牧喬,FOG,-,48,1,,,,
49,-,Heart On My Sleeve,Heart On Her Sleeve,-,16,3,,,,
50,-,The 1975,Sincerity Is Scary,-,18,9,,,,
51,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,100,,,,
52,-,Fun.,Some Nights,-,4,7,,,,
53,-,Inhaler,It Won't Always Be Like This,-,17,7,,,,
54,-,Ocean Colour Scene,Up On the Downside,-,8,1,,,,
55,-,X Ambassadors,HOLD YOU DOWN,-,10,20,,,,
56,-,老王樂隊,規律的生活,-,13,3,,,,
57,-,四枝筆,You Save Me (feat. Miaou),-,31,6,,,,
58,up,Halsey,Without Me,58,4,68,33,2019-10-06,29,2019-10-27
59,-,Lorde,Stoned at the Nail Salon,-,32,6,,,,
60,-,lovelytheband,Broken,-,9,16,,,,
61,-,Imagine Dragons,Yesterday,-,61,1,,,,
62,down,Coldplay,Adventure of a Lifetime,17,6,60,,,,
63,-,Alanis Morissette,You Learn (2015 Remastered),-,63,1,,,,
64,-,Rashawn King,Greenlight,-,41,5,,,,
65,up,春麵樂隊ChuNoodle,桃花開,79,23,4,,,,
66,-,Sam Sparro,Black & Gold (Radio Edit),-,66,1,,,,
67,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),50,1,42,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,67,42,4,,,,
69,-,Deerhunter,Breaker,-,21,3,,,,
70,-,Phoebe Bridgers,Motion Sickness,-,70,1,,,,
71,-,Eldar Kedem,Ocean in Motion,-,46,1,,,,
72,-,Yo La Tengo,Friday I'm In Love,-,31,6,,,,
73,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,13,11,,,,
74,up,Milky Chance,The Game,84,22,24,,,,
75,down,Halsey,You should be sad,36,1,77,74,2020-01-12,20,2020-02-16
76,-,Tizzy Bac,Heather,-,19,2,,,,
77,-,Sir Sly,High,-,19,4,,,,
78,-,Ovall,Slow Motion Town,-,2,37,,,,
79,-,Tones and I,Dance Monkey,-,1,72,6,2019-10-06,1,2019-11-10
80,down,Capital Cities,Safe and Sound,38,7,42,,,,
81,-,The Barr Brothers,Lord I Just Can't Keep from Crying,-,22,5,,,,
82,down,Bastille,Good Grief,21,21,50,,,,
83,down,Chill Master,High in the Sky,59,10,54,,,,
84,-,椅子樂團,Every Day Is Sunday,-,27,5,,,,
85,-,X Ambassadors,BOOM,-,13,29,,,,
86,-,All Time Low,Monsters (feat. Blackbear),-,9,35,,,,
87,down,Lewis Capaldi,Someone You Loved,30,2,97,4,2019-10-06,4,2019-10-06
88,-,Pete Northcote,Caribbean Dreams,-,51,1,,,,
89,-,Coldplay,Hymn for the Weekend,-,21,11,,,,
90,-,春麵樂隊ChuNoodle,芒果酒釀西瓜,-,71,2,,,,
91,-,Missy Higgins,Where I Stood,-,44,1,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,42,24,,,,
93,-,LINKIN PARK,Waiting for the End,-,18,5,,,,
94,-,Halsey,Graveyard,-,3,51,68,2019-10-06,35,2019-12-22
95,down,More than Family,Home Decorating,65,9,8,,,,
96,-,dooguitryx,You U U U U U U U U U U (Nscntcr),-,15,6,,,,
