Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,董事長樂團,好笑神 (feat. Lulu黃路梓茵),4,1,4,,,,
2,up,Billie Eilish,bad guy,2,1,14,5,2019-10-06,5,2019-10-06
3,up,Halsey,You should be sad,5,1,5,74,2020-01-12,20,2020-02-16
4,-,查德・勞森,A Love Is Born,-,1,3,,,,
5,up,SHAED,Trampoline,13,3,14,55,2019-10-06,51,2019-11-10
6,up,Chill Master,Passing the Time,11,1,14,,,,
7,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,8,1,14,,,,
8,up,Billie Eilish,all the good girls go to hell,51,6,13,96,2019-12-22,96,2019-12-22
9,-,Maggie Rogers,Light On,-,9,2,,,,
10,up,Tones and I,Dance Monkey,40,1,6,6,2019-10-06,1,2019-11-10
11,down,Lewis Capaldi,Before You Go,3,1,11,45,2019-11-24,10,2020-08-30
12,down,Halsey,Without Me,10,4,12,33,2019-10-06,29,2019-10-27
13,up,X Ambassadors,HOLD YOU DOWN,29,10,7,,,,
14,up,Lewis Capaldi,Someone You Loved,18,2,14,4,2019-10-06,4,2019-10-06
15,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,8,,,,
16,-,甜約翰 Sweet John,城市的浪漫運作,-,14,1,,,,
17,down,Of Monsters and Men,Wars,12,5,7,,,,
18,-,BENEE,Find an Island,-,6,1,,,,
19,-,怕胖團,當你在最需要的時候,-,19,1,,,,
20,up,Halsey,Still Learning,50,14,3,,,,
21,-,熊寶貝樂團,黑暗之光,-,21,1,,,,
22,up,Halsey,Nightmare,83,5,9,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,93,6,4,71,2019-10-06,65,2019-10-27
24,up,Lil Nas X,Panini,53,3,8,12,2019-10-06,12,2019-10-06
25,up,WALK THE MOON,Eat Your Heart Out,82,7,9,,,,
26,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",27,5,13,,,,
27,-,Metric,Gimme Sympathy,-,19,2,,,,
28,-,Bastille,Joy,-,6,8,,,,
29,up,AWOLNATION,The Best,35,4,7,,,,
30,-,Edwyn Collins,A Girl Like You,-,4,3,,,,
31,-,Local Natives,When Am I Gonna Lose You,-,12,7,,,,
32,-,Lana Del Rey,High By the Beach,-,32,1,,,,
33,down,So Much More,So Much More,26,1,2,,,,
34,up,Vampire Weekend,This Life,57,9,9,,,,
35,down,Halsey,Graveyard,7,3,14,68,2019-10-06,35,2019-12-22
36,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,12,,,,
37,up,Snow Patrol,I Think of Home,92,8,5,,,,
38,-,Florence + the Machine,What the Water Gave Me (Demo),-,24,1,,,,
39,-,Evanescence,My Immortal,-,22,5,,,,
40,-,Nate Ruess,What This World Is Coming To (feat. Beck),-,18,1,,,,
41,-,Zee Avi,Bitter Heart,-,6,4,,,,
42,down,The Black Keys,Go,20,7,10,,,,
43,up,AJR,Dear Winter,48,12,6,,,,
44,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,14,6,,,,
45,-,Vampire Weekend,Harmony Hall,-,6,7,,,,
46,up,Coldplay,Everyday Life,65,2,13,68,2019-11-10,68,2019-11-10
47,-,Scarper!,Shut Up and Kiss Me,-,47,1,,,,
48,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,5,,,,
49,-,Foster the People,Pick U Up,-,10,3,,,,
50,-,Foster the People,Imagination,-,17,1,,,,
51,-,Victor Wong,我應該是什麼模樣,-,51,1,,,,
52,-,The 1975,UGH!,-,52,1,,,,
53,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,13,1,,,,
54,-,老王樂隊,他們在鐵皮屋頂上奔跑,-,17,1,,,,
55,-,Everything Everything,Kemosabe,-,25,1,,,,
56,down,甜約翰 Sweet John,住進你的行李,25,8,3,,,,
57,-,DSPS,Unconscious,-,15,1,,,,
58,up,JADE,塞,66,8,11,,,,
59,-,Twin Atlantic,Barcelona,-,59,1,,,,
60,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,2,,,,
61,up,Panic! At the Disco,High Hopes,91,10,6,,,,
62,-,Color TV,Endless Lucky,-,43,6,,,,
63,-,Kabosnikki,二十二,-,63,1,,,,
64,-,オーケー・ゴー,Turn up the Radio,-,64,1,,,,
65,-,另起一行樂隊,你还有我呢,-,65,2,,,,
66,-,Everything Everything,Cough Cough,-,24,1,,,,
67,-,Flight of the Conchords,Foux Du Fafa,-,67,2,,,,
68,-,Snow Patrol,Signal Fire,-,11,1,,,,
69,-,Capital Cities,Drifting,-,69,1,,,,
70,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,70,1,,,,
71,-,Milky Chance,The Game,-,22,1,,,,
72,-,董事長樂團,思念的歌,-,12,1,,,,
73,-,Great Good Fine OK & Panama Wedding,Easy Lover,-,11,3,,,,
74,-,Glass Animals,Life Itself,-,74,1,,,,
75,up,告五人,愛人錯過,90,12,3,,,,
76,down,King Gnu,白日,21,21,2,93,2019-12-01,64,2020-01-26
77,-,Coldplay,A Sky Full of Stars,-,1,1,,,,
78,-,Green Day,Wake Me Up When September Ends (Live),-,5,1,,,,
79,-,Matches And Gasoline,Control,-,79,1,,,,
80,up,Slap,Obsession,97,26,2,,,,
81,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,21,2,,,,
82,-,BENEE,Glitter,-,35,1,,,,
83,-,Lukas Graham,7 Years,-,6,2,,,,
84,-,Good Charlotte,The Anthem,-,29,1,,,,
85,-,茄子蛋,Ms. Doremi,-,85,1,,,,
86,-,Khruangbin,Master of Life,-,47,5,,,,
