Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,62,,,,
2,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,2,2,,,,
3,up,Bastille,Another Place,46,3,29,,,,
4,-,Melpo Mene,I Adore You,-,4,1,,,,
5,up,Coldplay X BTS,My Universe,18,1,20,,,,
6,up,Please,"If You Want, When You Want, How You Want",12,1,89,,,,
7,-,黃宇寒 Han,現下,-,7,4,,,,
8,-,董事長樂團,做花來種田,-,8,11,,,,
9,-,Kodaline,Head Held High,-,9,3,,,,
10,up,So Much More,So Much More,13,1,96,,,,
11,-,Deerhunter,Death in Midsummer,-,11,1,,,,
12,-,黃宇寒 Han,影戲人,-,12,2,,,,
13,-,Vampire Weekend,Harmony Hall,-,6,65,,,,
14,-,Imagine Dragons,Bad Liar,-,7,21,,,,
15,-,Rex Orange County,Pluto Projector,-,11,1,,,,
16,up,黃宇寒 Han,社會現象,29,1,9,,,,
17,-,Chill Master,Passing the Time,-,1,115,,,,
18,-,美秀集團,捲菸,-,7,2,,,,
19,down,Lewis Capaldi,Someone You Loved,16,2,102,4,2019-10-06,4,2019-10-06
20,-,East Is East,Dizzy,-,20,2,,,,
21,-,偏執狂,最重要的角落,-,21,1,,,,
22,-,董事長樂團,啥物世界,-,22,4,,,,
23,-,BoyWithUke,Toxic,-,11,4,,,,
24,-,Zee Avi,Honey Bee,-,13,7,,,,
25,-,美秀集團,擋一根,-,18,7,,,,
26,-,Elle King,Under the Influence,-,17,10,,,,
27,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),15,1,49,,,,
28,-,LINKIN PARK,In the End,-,7,25,,,,
29,-,滅火器,惡夢9125,-,16,2,,,,
30,-,Florin Gindu,Viva la Vida,-,12,12,,,,
31,-,怕胖團,請記得揍我一拳,-,19,1,,,,
32,up,Color TV,Happy World,39,5,51,,,,
33,-,James Bay,Bad,-,9,6,,,,
34,-,美柏,一筆壓鴨,-,34,1,,,,
35,-,Billie Eilish,i love you,-,7,7,,,,
36,-,丹尼,意難忘,-,36,5,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,30,2,11,,,,
38,up,董事長樂團,迎神,53,13,6,,,,
39,-,Vistas,Stuck in Your Head,-,13,19,,,,
40,-,IkE & Stereochemistry,Circles,-,32,2,,,,
41,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),56,41,6,,,,
42,-,The 1975,Guys,-,14,8,,,,
43,-,甜約翰 Sweet John,失蹤人口,-,21,7,,,,
44,-,Chill Master,High in the Sky,-,10,60,,,,
45,-,Lorde,Mood Ring,-,7,9,,,,
46,-,Blue October,Oh My My,-,11,27,,,,
47,-,怕胖團,真心掏給你,-,17,1,,,,
48,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,55,,,,
49,-,The Revivalists,Change,-,14,7,,,,
50,-,怕胖團,時間的奴,-,50,1,,,,
51,-,Sexyhand,"媽, 我不想上班",-,51,1,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,29,,,,
53,-,Halsey,Without Me,-,4,74,33,2019-10-06,29,2019-10-27
54,-,董事長樂團,風中浮沉的花蕊,-,9,18,,,,
55,-,Daisy the Great & AJR,Record Player,-,29,3,,,,
56,-,Shipbuilding Co.,Shanghai Maglev Train,-,56,1,,,,
57,-,Tellison,New York New York New York,-,24,2,,,,
58,down,Milky Chance,Colorado,31,4,7,,,,
59,-,傷心欲絕,遜到簡直是個藝術品,-,35,9,,,,
60,-,Coldplay,Adventure of a Lifetime,-,6,61,,,,
61,-,Zee Avi,Bitter Heart,-,6,26,,,,
62,down,John Walker & The Hitch-Hikers,Portrait Black and White,25,8,6,,,,
63,-,Imagine Dragons,Whatever It Takes,-,20,6,,,,
64,-,Victor Wong,我一個人記得就好,-,11,9,,,,
65,-,The Regrettes,Monday,-,29,4,,,,
66,down,BENEE,Find an Island,24,6,20,,,,
67,-,Finesse God,Sweet but Psycho (Instrumental),-,18,4,,,,
68,-,Catfish and the Bottlemen,Longshot,-,9,25,,,,
69,-,Paul Draper,Cult Leader Tactics,-,69,1,,,,
70,-,滅火器,十二月的妳,-,5,9,,,,
71,-,WALK THE MOON,Avalanche,-,71,1,,,,
72,-,AKINA,"Stupid, Careless, Dumb",-,72,1,,,,
73,-,Milky Chance,The Game,-,22,25,,,,
74,-,St. Vincent,Down,-,12,5,,,,
75,-,甜約翰 Sweet John,空白頁面,-,53,4,,,,
76,-,Dominic Fike,3 Nights,-,21,3,,,,
77,-,blink-182,All the Small Things,-,31,5,,,,
78,-,鹿洐人,午夜的眼淚,-,33,4,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,3,7,,,,
