Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,47,1,97,6,2019-10-06,1,2019-11-10
2,up,カーディガンズ,Carnival,2,1,6,,,,
3,up,Green Day,Wake Me Up When September Ends,3,1,10,,,,
4,up,Coldplay,The Scientist,10,1,20,,,,
5,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,1,1,,,,
6,up,Death Grips,Get Got,17,2,43,,,,
7,-,蘇珮卿,My Inner Palace,-,4,1,,,,
8,-,Your Woman Sleep with Others,千百萬隻手,-,8,1,,,,
9,-,Zella Day,Sweet Ophelia,-,9,5,,,,
10,-,Paige Su,Involuntary Adventures,-,3,1,,,,
11,-,Brandon Flowers,Magdalena,-,2,9,,,,
12,up,Coldplay X BTS,My Universe,59,1,49,,,,
13,-,滅火器,一起更強,-,11,10,,,,
14,-,The 1975,Guys,-,14,11,,,,
15,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,12,,,,
16,up,Blak Hart,You,19,5,2,,,,
17,-,蕭賀碩與冷笑話樂團,Stay,-,5,20,,,,
18,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,5,4,,,,
19,-,美秀集團,我要你愛,-,6,13,,,,
20,-,The Twilight Singers,On the Corner,-,20,3,,,,
21,-,Victor Wong,越愛越配,-,16,8,,,,
22,up,d4vd,Here With Me,50,18,8,,,,
23,-,BENEE,Find an Island,-,6,37,,,,
24,-,Atomic Tom,Take Me Out,-,7,10,,,,
25,-,HONNE,Me & You ◑,-,3,12,,,,
26,-,Inhaler,Love Will Get You There,-,14,8,,,,
27,-,Brandon Flowers,Lonely Town,-,8,12,,,,
28,-,Billie Eilish,bad guy,-,1,108,5,2019-10-06,5,2019-10-06
29,-,Matt Maeson,Blood Runs Red,-,29,8,,,,
30,-,DSPS,Unconscious,-,15,3,,,,
31,-,35.7,祝日天国,-,31,1,,,,
32,-,可樂熊樂團,蚵仔,-,19,10,,,,
33,down,The Cardigans,Lovefool,1,1,37,,,,
34,-,half•alive,Did I Make You Up?,-,10,4,,,,
35,-,Victor Wong,最幸福的時間,-,6,16,,,,
36,-,Edwyn Collins,A Girl Like You,-,4,32,,,,
37,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,37,1,,,,
38,down,黃浩庭,憂悶酒 (feat. 鄭宜農),23,5,17,,,,
39,-,Yossey,もうひとつの虹,-,39,3,,,,
40,down,Ernest Vogue,A Lonely Spaceship,36,11,12,,,,
41,up,老王樂隊,春天不如預期,57,12,2,,,,
42,-,All Time Low,Sleepwalking,-,22,15,,,,
43,up,Coldplay,Humankind,54,31,6,,,,
44,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,18,,,,
45,-,怕胖團,請記得揍我一拳,-,19,6,,,,
46,-,Paramore,This Is Why,-,16,13,,,,
47,-,CHVRCHES,Over,-,21,1,,,,
48,-,Hozier,Eat Your Young,-,20,1,,,,
49,-,YUNGBLUD,The Funeral,-,23,8,,,,
50,-,Sammi Cheng,捨得,-,7,13,,,,
51,-,Rashawn King,Greenlight,-,41,6,,,,
52,-,滅火器,夏天結束以前,-,21,2,,,,
53,-,Green Day,Oh Yeah!,-,8,50,,,,
54,up,老王樂隊,我在愛情的盡頭看見了你和我,61,21,2,,,,
55,-,Tizzy Bac,婚禮歌手,-,20,3,,,,
56,-,X Ambassadors,BOOM,-,13,36,,,,
57,-,LINKIN PARK,Waiting for the End,-,18,13,,,,
58,-,Radiohead,Creep,-,1,35,,,,
59,-,美秀集團,心悶,-,7,10,,,,
60,-,Lykke Li,Possibility,-,60,1,,,,
61,-,Portugal. The Man,Dummy,-,14,1,,,,
62,down,lovelytheband,sail away,58,26,5,,,,
63,-,清醒夢,明天又是無聊的一天,-,20,4,,,,
64,-,The Traps,Boom Pow Awesome Wow,-,64,2,,,,
65,-,YUNGBLUD,Tissues,-,2,13,,,,
66,-,AJR,World's Smallest Violin,-,25,15,,,,
