Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blur,Song 2,-,1,2,,,,
2,-,Sky Sailing,Brielle,-,1,10,,,,
3,-,Green Day,Wake Me Up When September Ends,-,1,6,,,,
4,-,AJ Hickling,Gratitude (Piano Busker),-,1,42,,,,
5,up,Coldplay,Ink,9,3,5,,,,
6,up,黃浩庭,你的香味,69,6,2,,,,
7,up,Green Day,Wake Me Up When September Ends (Live),10,5,8,,,,
8,-,黃浩庭,眠夢,-,6,2,,,,
9,-,Coldplay,Champion of the World,-,5,29,,,,
10,-,The 1975,If You’re Too Shy (Let Me Know),-,2,22,,,,
11,-,Blur,Coffee and TV (Radio Edit),-,3,2,,,,
12,-,Billie Eilish,bad guy,-,1,102,5,2019-10-06,5,2019-10-06
13,up,黃浩庭,惦在台南,17,7,3,,,,
14,-,黃浩庭,That's All My Fault,-,12,8,,,,
15,down,Coldplay,Fix You,2,1,12,,,,
16,-,Zee Avi,First of the Gang,-,16,2,,,,
17,-,Halsey,Graveyard,-,3,58,68,2019-10-06,35,2019-12-22
18,-,Coldplay,Fix You (Live in Buenos Aires),-,1,2,,,,
19,-,嘴哥樂團,老靈魂,-,11,6,,,,
20,-,黃浩庭,魔浪薩克斯 (feat. DJ MR.GIN),-,15,2,,,,
21,-,Daniel Powter,Bad Day,-,8,32,,,,
22,-,Death Grips,Get Got,-,2,29,,,,
23,-,卡奇社,日光傾城,-,4,11,,,,
24,-,Zee Avi,Bitter Heart,-,6,30,,,,
25,-,Hiagen,La Calidad del Sueño,-,9,1,,,,
26,-,misi Ke 柯泯薰,形狀,-,9,9,,,,
27,-,嘴哥樂團,易碎品,-,19,8,,,,
28,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,10,,,,
29,-,DSPS,冬天再去見你,-,14,6,,,,
30,-,Elvis Costello & The Roots,(She Might Be A) Grenade,-,15,4,,,,
31,-,The Chairman,Follow the Beat (feat. Chio-Tian Folk Drums and Arts Troupe),-,31,9,,,,
32,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,2,,,,
33,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,33,1,,,,
34,-,Lorde,Mood Ring,-,7,13,,,,
35,-,FKJ & Bas,Risk,-,5,2,,,,
36,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,58,,,,
37,-,黃浩庭,六甲,-,37,1,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,1,39,,,,
39,-,Foo Fighters,Wheels,-,9,6,,,,
40,-,嘴哥樂團,對你講的話,-,2,13,,,,
41,down,AJ Hickling,Echos of Eternal Longing (Piano Busker),8,2,37,,,,
42,-,Fi-Né,Still You,-,2,31,,,,
43,-,Red Hot Chili Peppers,Tell Me Baby,-,16,14,,,,
44,-,淡甘,薄夢,-,16,3,,,,
45,-,岑寧兒,哪裡,-,17,9,,,,
46,down,YUNGBLUD,Tissues,44,2,9,,,,
47,down,Death Cab for Cutie,Here to Forever,30,18,8,,,,
48,up,Radiohead,Creep,59,1,33,,,,
49,-,美秀集團,心悶,-,7,7,,,,
50,-,散物樂隊,City Funk (Livehouse),-,50,1,,,,
51,down,NIKI,High School in Jakarta,21,21,8,,,,
52,down,Rosa Linn,SNAP (High and Fast),26,26,2,,,,
53,-,Dilemmas,Don't Let It Go,-,20,1,,,,
54,-,HAIM,Gasoline (feat. Taylor Swift),-,54,2,,,,
55,-,好樂團,被愛灌溉長大的人,-,3,1,,,,
56,-,The Czars,Kiljpy,-,5,3,,,,
57,-,甜約翰 Sweet John,遠距,-,7,14,,,,
58,-,VH (Vast & Hazy),文明,-,19,5,,,,
59,-,沈文程,落大雨彼一日,-,9,11,,,,
60,-,HAIM,Lost Track,-,16,4,,,,
61,-,Coldplay,Fix You (Live),-,1,3,,,,
62,down,Marcus Mumford,Better Angels,27,27,4,,,,
63,-,AJR,I Won't,-,25,7,,,,
64,-,YUNGBLUD,The Funeral,-,23,4,,,,
65,-,HONNE,COMING HOME (feat. NIKI),-,7,11,,,,
66,-,Hozier,Take Me to Church,-,18,7,,,,
67,down,Nirvana,Smells Like Teen Spirit,28,3,15,,,,
68,-,Rosa Linn,SNAP,-,11,9,,,,
69,down,WALK THE MOON,Giants,53,27,7,,,,
70,-,HAIM,Gasoline,-,6,7,,,,
71,-,Neck Deep,December (feat. Chris Carrabba),-,23,1,,,,
72,-,IV Of Spades,Come Inside of My Heart,-,26,5,,,,
73,down,Coldplay X BTS,My Universe (Acoustic Version),19,4,10,,,,
74,-,回聲樂團,處女空氣,-,23,8,,,,
75,-,Imagine Dragons,It's Ok,-,19,3,,,,
76,-,甜約翰 Sweet John,靠窗座位,-,18,38,,,,
77,-,Tom Grennan,Little Bit of Love,-,1,34,,,,
78,-,Morrissey,Rebels Without Applause,-,44,1,,,,
79,-,椅子樂團,Every Day Is Sunday,-,27,8,,,,
