Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,コールドプレイ,パラダイス,-,1,22,,,,
2,-,Rumer,It Might Be You (Theme from Tootsie),-,1,21,,,,
3,-,Coldplay,Fix You,-,1,21,,,,
4,down,Sky Sailing,Brielle,1,1,25,,,,
5,-,Coldplay,Yellow,-,1,36,,,,
6,-,Imagine Dragons,Believer,-,6,13,,,,
7,-,Joji,Afterthought,-,7,3,,,,
8,-,Coldplay,The Scientist,-,1,32,,,,
9,-,Bruno Major,Old Soul,-,9,8,,,,
10,-,Pixx,Andean Condor,-,6,2,,,,
11,-,Billie Eilish,Halley's Comet,-,2,6,,,,
12,-,Imagine Dragons,Monday,-,2,30,,,,
13,-,Birdy,Skinny Love,-,10,13,,,,
14,-,THE CHARM PARK,Open Hearts Live at Billboard Live YOKOHAMA 2020.12.04,-,14,1,,,,
15,-,LANY,ILYSB (Stripped),-,15,1,,,,
16,up,Fall Out Boy,We Didn’t Start The Fire,17,7,8,,,,
17,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),20,4,11,,,,
18,-,甜約翰 Sweet John,靠窗座位,-,18,42,,,,
19,-,蕭賀碩與冷笑話樂團,Stay,-,5,26,,,,
20,-,Maggie Rogers,Alaska,-,20,17,,,,
21,-,滅火器,一百夜,-,21,2,,,,
22,-,LANY,13,-,10,7,,,,
23,-,Luke Hemmings,Motion,-,13,17,,,,
24,-,Yokkorio,Fire,-,24,2,,,,
25,down,Ernest Vogue,A Lonely Spaceship,19,11,33,,,,
26,-,那我懂你意思了,所以我停下來,-,14,5,,,,
27,up,Limi & 屠衡,雲散去的時候抱緊我,62,8,2,,,,
28,-,小護士樂團,Be Your Man,-,28,2,,,,
29,-,嘴哥樂團,對你講的話,-,2,15,,,,
30,-,Clar in Dark Band,Apart,-,30,1,,,,
31,-,Billie Eilish,bad guy,-,1,115,5,2019-10-06,5,2019-10-06
32,-,Conan Gray,Never Ending Song,-,11,13,,,,
33,-,魏暉倪,逆風飛翔2023 (feat. 兆銘 Illumin8r),-,15,2,,,,
34,-,卡奇社,日光傾城,-,4,18,,,,
35,-,草東沒有派對,大風吹,-,5,3,,,,
36,down,little image,OUT OF MY MIND,35,18,7,,,,
37,up,Rosa Linn,SNAP,44,11,31,,,,
38,-,LINKIN PARK,Lost,-,20,19,,,,
39,-,嘴哥樂團,Mountain,-,11,11,,,,
40,-,閃閃閃閃,1314,-,24,4,,,,
41,-,陳芳語,小缺點,-,11,5,,,,
42,-,Noah Kahan,Dial Drunk,-,13,3,,,,
43,up,100 gecs,Dumbest Girl Alive,55,20,11,,,,
44,-,The Smashing Pumpkins,Spellbinding,-,26,5,,,,
45,-,Coldplay,Trouble,-,45,2,,,,
46,-,傷心欲絕,大雨,-,46,1,,,,
47,down,Chill Master,Passing the Time,29,1,181,,,,
48,-,美秀集團,我要你愛,-,17,18,,,,
49,up,Tom Grennan,Before You,69,18,7,,,,
50,-,AJR,World's Smallest Violin,-,25,18,,,,
51,-,Lovejoy,Call Me What You Like,-,15,2,,,,
52,-,Nothing But Thieves,Overcome,-,17,4,,,,
53,-,閃閃閃閃,逃吧!美樂絲,-,53,1,,,,
54,-,Depeche Mode,Soothe My Soul (Steve Angello vs. Jacques Lu Cont Remix),-,54,2,,,,
55,-,Dirty Heads,Rescue Me,-,49,2,,,,
56,-,Death Cab for Cutie,Meet Me On the Equinox,-,21,8,,,,
57,-,Bakar,Alive!,-,57,1,,,,
58,-,Coldplay X BTS,My Universe,-,1,60,,,,
59,-,Xiang Yue,Cowboy Booze,-,30,1,,,,
60,-,MGMT,Time to Pretend,-,35,3,,,,
61,up,Lewis Capaldi,Someone You Loved,63,2,142,4,2019-10-06,4,2019-10-06
62,-,Elle King,Shame,-,19,8,,,,
63,-,裝咖人,寫予你一條溫柔的歌,-,15,13,,,,
