Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nautes,Whisperings,-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
4,-,Bastille,Of the Night,-,4,1,,,,
5,down,Billie Eilish,bad guy,4,1,22,5,2019-10-06,5,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),17,3,3,85,2020-04-19,63,2020-05-24
7,up,Halsey,You should be sad,7,1,13,74,2020-01-12,20,2020-02-16
8,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),35,4,4,,,,
9,-,Finneas,Let's Fall in Love for the Night,-,9,1,,,,
10,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,5,1,22,,,,
11,up,Coldplay,Champion of the World,15,5,6,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,12,6,12,71,2019-10-06,65,2019-10-27
13,up,lovelytheband,Broken,39,9,8,,,,
14,-,Brave Shores,Surfs Up,-,14,2,,,,
15,-,Franz Ferdinand,Right Action,-,15,1,,,,
16,-,這位太太,不是不想念 (Bleep),-,16,1,,,,
17,up,Coldplay,Everyday Life,31,2,20,68,2019-11-10,68,2019-11-10
18,-,BENEE,Evil Spider,-,18,3,,,,
19,up,Tame Impala,The Less I Know the Better,71,19,5,,,,
20,-,Bang Bang Bang,Bang Bang Bang,-,12,2,,,,
21,up,董事長樂團,好笑神 (feat. Lulu黃路梓茵),26,1,12,,,,
22,-,Foster the People,Pick U Up,-,10,6,,,,
23,down,Fun.,Some Nights,8,4,2,,,,
24,-,Daniel Powter,Bad Day,-,8,7,,,,
25,down,SHAED,Trampoline,9,3,22,55,2019-10-06,51,2019-11-10
26,down,Chill Master,Passing the Time,6,1,21,,,,
27,-,Liam Gallagher,Shockwave,-,8,4,,,,
28,up,Milky Chance,The Game,32,22,9,,,,
29,-,Hozier,Someone New,-,29,2,,,,
30,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,5,1,,,,
31,-,The Cardigans,Lovefool,-,1,7,,,,
32,-,Travis,Tied To The 90's,-,32,1,,,,
33,-,Imagine Dragons,Birds,-,21,1,85,2019-10-13,85,2019-10-13
34,-,Billie Eilish,i love you,-,7,2,,,,
35,-,WALK THE MOON,One Foot,-,22,1,,,,
36,-,Lukas Graham,7 Years,-,6,5,,,,
37,-,Coldplay,A Sky Full of Stars,-,1,3,,,,
38,up,Ovall,Slow Motion Town,57,2,7,,,,
39,down,Lewis Capaldi,Someone You Loved,13,2,22,4,2019-10-06,4,2019-10-06
40,-,Radiohead,High and Dry,-,3,3,,,,
41,-,甜約翰 Sweet John,川流,-,10,1,,,,
42,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),36,9,20,,,,
43,up,Blue Jeans,Adult Hits,81,3,15,,,,
44,down,Halsey,Graveyard,18,3,22,68,2019-10-06,35,2019-12-22
45,-,滅火器,晚安台灣,-,14,1,,,,
46,-,Coldplay,Adventure of a Lifetime,-,6,3,,,,
47,-,甜約翰 Sweet John,失蹤人口,-,21,2,,,,
48,-,Full Clip Music,Rise and Shine,-,48,1,,,,
49,up,Snow Patrol,I Think of Home,50,8,10,,,,
50,up,AWOLNATION,The Best,56,4,14,,,,
51,-,Edwyn Collins,A Girl Like You,-,4,5,,,,
52,-,Cage the Elephant,Social Cues,-,5,11,,,,
53,-,Mikky Ekko,Pull Me Down,-,37,1,,,,
54,-,Joan Osborne,One of Us,-,9,7,,,,
55,down,Chill Master,High in the Sky,52,10,11,,,,
56,-,Halsey,Colors,-,12,2,,,,
57,-,Michael Kaneko,These Nights,-,5,1,,,,
58,up,甜約翰 Sweet John,靠窗座位,75,18,3,,,,
59,up,Chill Master,All the Signs Are There,68,40,3,,,,
60,up,Color TV,Endless Lucky,63,43,11,,,,
61,-,回聲樂團,時髦,-,5,2,,,,
62,-,Lorde,Team,-,26,4,,,,
63,-,Manchester String Quartet,This Charming Man,-,63,1,,,,
64,-,Judah & The Lion,Why Did You Run?,-,8,11,,,,
65,-,Morrissey,I Am Not a Dog on a Chain,-,65,1,,,,
66,-,Magnus Haven,Imahe,-,59,2,,,,
67,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,4,2,,,,
68,-,Victor Wong,我一個人記得就好,-,11,1,,,,
69,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,12,5,,,,
70,-,Color TV,Family Reunited,-,40,1,,,,
71,-,Of Monsters and Men,Wars,-,5,14,,,,
72,-,告五人,獨角獸,-,72,2,,,,
73,-,Tomo GÖ,黑眼圈,-,14,6,,,,
74,-,Morrissey,Love Is on Its Way Out,-,74,1,,,,
75,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,50,1,,,,
