Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,カーディガンズ,Carnival,38,1,20,,,,
2,up,溫蒂漫步,不夜城ŸŽ,3,2,2,,,,
3,up,The Cardigans,Lovefool,6,1,49,,,,
4,-,The Tic Tac,在兩棲類之前 (feat. Balaz Lee),-,4,1,,,,
5,-,The 1975,I'm In Love With You,-,2,7,,,,
6,down,Coldplay,The Scientist,2,1,39,,,,
7,up,滅火器,人間條件,29,3,20,,,,
8,-,Joji,Afterthought,-,7,4,,,,
9,-,The Tic Tac,Golden Age,-,5,3,,,,
10,-,The Tic Tac,People's Key,-,7,1,,,,
11,-,Echosmith,Cool Kids (Radio Edit),-,11,2,,,,
12,-,Lana Del Rey,Love,-,12,3,,,,
13,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,2,13,,,,
14,up,Chill Master,Passing the Time,18,1,191,,,,
15,-,Tones and I,Dance Monkey,-,1,111,6,2019-10-06,1,2019-11-10
16,-,AJR,Touchy Feely Fool,-,3,1,,,,
17,-,Bleachers,Rollercoaster,-,17,1,,,,
18,-,好樂團,蒸發,-,13,3,,,,
19,-,Capital Cities,Safe and Sound,-,7,58,,,,
20,-,DURDN,はなにあらし (feat. yama),-,20,1,,,,
21,-,怕胖團,後照鏡,-,14,10,,,,
22,-,溫蒂漫步,愛的陷阱,-,3,1,,,,
23,-,蘇珮卿,You'll Live Forever in My Songs,-,23,1,,,,
24,-,Holly Humberstone & MUNA,Into Your Room,-,24,1,,,,
25,-,Weathers,ALL CAPS (feat. John the Ghost),-,12,1,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,3,27,,,,
27,-,Bleachers,Modern Girl,-,18,1,,,,
28,-,Sparrow,一個人的快樂,-,28,1,,,,
29,-,三跤追,閣媠一擺,-,29,1,,,,
30,-,Oyee Atikk,Dubstep,-,30,2,,,,
31,-,一虎一虎,膽膽睡 (feat. žž瑋琪),-,31,1,,,,
32,-,一虎一虎,PTSD (feat. 又仁),-,32,1,,,,
33,down,美秀集團,我要你愛,22,17,20,,,,
34,-,鄭宜農,咱,-,10,1,,,,
35,-,Weezer,Records (feat. Noga Erez),-,25,9,,,,
36,-,Coldplay,Fix You (Live in Buenos Aires),-,1,5,,,,
37,-,The 1975,Somebody Else (Alt Edit),-,37,3,,,,
38,down,Death Grips,Get Got,7,2,74,,,,
39,-,lovelytheband,nice to know you,-,20,1,,,,
40,-,King Gnu,SPECIALZ,-,16,7,,,,
41,-,Vast & Hazy,與浪之間,-,5,13,,,,
42,-,Zee Avi,Bitter Heart,-,6,33,,,,
43,-,Red Hot Chili Peppers,By the Way,-,21,3,,,,
44,-,星野源,生命体,-,21,2,,,,
45,-,Ruby Pan 潘子爵,Cynic,-,29,1,,,,
46,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,44,,,,
47,-,沈文程,但是又何奈,-,38,1,,,,
48,-,Dilemmas,Don't Let It Go,-,20,5,,,,
49,-,Tom Grennan,Before You,-,18,10,,,,
50,-,Rosa Linn,SNAP,-,11,33,,,,
51,-,清醒夢,廢物的下午,-,51,3,,,,
52,-,LANY,Super Far,-,6,3,,,,
53,-,Lorde,Royals,-,1,56,,,,
