Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,1,22,,,,
2,-,James Bay,Save Your Love,-,2,2,,,,
3,-,Blur,Coffee and TV (Radio Edit),-,3,1,,,,
4,down,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,3,1,10,,,,
5,up,Hoobastank,The Reason,10,1,9,,,,
6,-,LINKIN PARK,In the End,-,1,7,,,,
7,down,Kings of Convenience,Misread,2,1,3,,,,
8,up,XG,MASCARA,92,1,4,,,,
9,-,Prep,Cold Fire (feat. DEAN),-,9,1,,,,
10,down,Vast & Hazy,與浪之間,5,5,8,,,,
11,up,Death Grips,Get Got,31,2,17,,,,
12,-,Tom Waits,Downtown,-,12,1,,,,
13,down,Please,"If You Want, When You Want, How You Want",6,1,113,,,,
14,up,陳思函,躁鬱跟蹤狂 (feat. 7l!ng),37,14,3,,,,
15,up,Brian Colin Burrows,Road to Freedom,15,10,9,,,,
16,-,Billie Eilish,TV,-,16,1,,,,
17,-,Green Day,Father of All...,-,11,10,,,,
18,up,Chill Master,Passing the Time,27,1,137,,,,
19,-,VH (Vast & Hazy),文明,-,19,2,,,,
20,down,Fun.,Carry On,7,7,7,,,,
21,-,Jack Garratt,Surprise Yourself,-,21,6,,,,
22,up,Coldplay,People of the Pride,45,16,6,,,,
23,down,Fitz and The Tantrums,Sway,21,16,2,,,,
24,down,VH (Vast & Hazy),夜行樂園,11,6,2,,,,
25,up,黃浩庭,憂悶酒 (feat. 鄭宜農),78,5,3,,,,
26,-,IV Of Spades,Come Inside of My Heart,-,26,1,,,,
27,-,朱頭皮,(防疫清冰箱-002) 1元支票-朱頭皮普拉斯未知之境,-,27,2,,,,
28,-,Goldfrapp,A&E,-,28,1,,,,
29,-,Green Day,Graffitia,-,29,2,,,,
30,-,甜約翰 Sweet John,Angelina,-,30,1,,,,
31,-,Sammi Cheng,捨得,-,7,9,,,,
32,-,Hozier,Take Me to Church,-,18,6,,,,
33,-,Proudz,Por Siempre,-,33,1,,,,
34,up,Jovem Dionisio,ACORDA PEDRINHO,35,8,7,,,,
35,-,Lorde,Royals,-,1,36,,,,
36,-,周先生,真實謊言,-,9,3,,,,
37,-,Tove Styrke,Ain't Got No...,-,21,9,,,,
38,up,So Much More,So Much More,58,1,120,,,,
39,-,Third Eye Blind,Semi-Charmed Life,-,21,7,,,,
40,-,Smash Mouth,Can't Get Enough of You Baby,-,16,3,,,,
41,-,Lorde,Mood Ring,-,7,12,,,,
42,-,沈文程,落大雨彼一日,-,9,5,,,,
43,-,beabadoobee,Sunny Day,-,43,1,,,,
44,-,My Little Airport,在動物園散步才是正經事,-,44,1,,,,
45,-,Smash Mouth,All Star,-,34,4,,,,
46,-,Embrace,Refugees,-,22,6,,,,
47,up,黃浩庭,That's All My Fault,49,12,3,,,,
48,-,Liam Gallagher,Better Days,-,19,6,,,,
49,up,Halsey,You should be sad,55,1,88,74,2020-01-12,20,2020-02-16
50,-,Vampire Weekend,This Life,-,9,23,,,,
51,-,Cold War Kids,What You Say,-,13,15,,,,
52,-,Nick Mulvey,Brother To You,-,52,1,,,,
53,-,Kodaline,All I Want,-,53,1,,,,
54,-,SADOG,一往情深,-,54,3,,,,
55,-,海豚刑警,城市逃亡羅曼史,-,28,1,,,,
56,-,LINKIN PARK,In the End,-,7,30,,,,
57,-,Tame Impala,Eventually,-,57,1,,,,
58,-,The Band CAMINO,I Think I Like You (Radio Edit),-,58,1,,,,
59,-,Blossoms,Cinerama Holy Days,-,23,5,,,,
60,down,Coldplay,Biutyful,44,11,2,,,,
61,-,Victor Wong,一個人不一定就不快樂,-,9,3,,,,
62,-,Nat,Teen Coming of Age Film,-,1,44,,,,
63,up,FINNEAS,"Mona Lisa, Mona Lisa",75,34,2,,,,
64,-,James Bay,Hold Back the River (Radio Edit),-,38,3,,,,
65,-,Weezer,Happy Hour,-,65,1,,,,
66,-,beabadoobee,10:36,-,19,1,,,,
67,-,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),-,67,1,,,,
68,up,Coldplay,Adventure of a Lifetime,71,6,70,,,,
69,-,Christopher Owens,Here We Go,-,24,5,,,,
70,-,Sir Sly,High,-,19,8,,,,
71,-,Machine Gun Kelly & glaive,more than life,-,30,2,,,,
72,up,NIKI,Oceans & Engines,76,27,3,,,,
73,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,93,1,114,,,,
74,-,美秀集團,做夢的人 (Bonus Track),-,13,3,,,,
75,-,Coldplay,What If,-,9,2,,,,
76,-,Halsey & Jax Jones,So Good (Jax Jones Remix),-,62,1,,,,
