Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Chill Master,Passing the Time,6,1,104,,,,
3,up,So Much More,So Much More,5,1,84,,,,
4,-,Lorde,Royals,-,1,26,,,,
5,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,5,3,,,,
6,down,Please,"If You Want, When You Want, How You Want",3,1,76,,,,
7,-,山東,我懂,-,7,5,,,,
8,up,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,22,8,19,,,,
9,-,美秀集團,細粒的目睭,-,5,2,,,,
10,up,Weezer,All My Favorite Songs (feat. AJR),30,9,13,,,,
11,up,Christian Moll,Whole Lotta Shakin' Goin' On,60,5,5,,,,
12,-,The Killers,Shot At the Night,-,9,5,,,,
13,up,More than Family,Happy Family,38,13,10,,,,
14,down,Billie Eilish,Happier Than Ever,11,4,14,,,,
15,-,黃宇寒 Han,太陽系,-,15,2,,,,
16,-,黄姗姗,偶像,-,16,1,,,,
17,up,阿肆,有女朋友別忘了請我吃飯,62,17,6,,,,
18,-,Kodaline,The One,-,18,7,,,,
19,-,Victor Wong,有關你的地方,-,10,9,,,,
20,-,The Fur.,Stay with Me,-,20,5,,,,
21,up,Oliver Tree,Life Goes On,24,12,7,,,,
22,down,More than Family,Our Home Our Life,9,9,6,,,,
23,down,The Smashing Pumpkins,1979,13,3,6,,,,
24,-,HONNE,BACK ON TOP (feat. Griff),-,23,2,,,,
25,up,Vistas,Stuck in Your Head,84,13,14,,,,
26,-,黃宇寒 Han,社會現象,-,1,1,,,,
27,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,9,2,,,,
28,-,那我懂你意思了,格子城市,-,13,4,,,,
29,up,Coldplay X BTS,My Universe (Acoustic Version),39,4,4,,,,
30,-,DSPS,冬天再去見你,-,14,3,,,,
31,up,BANNERS,Shine a Light,49,31,6,,,,
32,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,74,32,2,,,,
33,down,Imagine Dragons,Monday,31,2,8,,,,
34,-,Hozier,Jackie and Wilson,-,25,3,,,,
35,-,blink-182,All the Small Things,-,31,1,,,,
36,-,Nothing But Thieves,Impossible,-,15,8,,,,
37,-,Halsey,clementine,-,9,7,,,,
38,-,黃宇寒 Han,繼續走吧,-,10,1,,,,
39,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,43,,,,
40,-,春麵樂隊ChuNoodle,到底到底了到底,-,38,2,,,,
41,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),42,13,14,,,,
42,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,43,42,6,,,,
43,-,Amber Run,5AM,-,10,8,,,,
44,-,Portugal. The Man,Tidal Wave,-,41,7,,,,
45,down,Color TV,Happy World,34,5,40,,,,
46,-,Sunset Rollercoaster,Teahouse,-,46,1,,,,
47,-,董事長樂團,啥物世界,-,22,3,,,,
48,-,Kodaline,Follow Your Fire,-,13,1,,,,
49,-,四枝筆,美麗的人,-,49,1,,,,
50,-,Taylor Swift,august,-,18,10,28,2020-08-02,28,2020-08-02
51,down,拍謝少年,契囝,28,15,5,,,,
52,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,40,,,,
53,-,春麵樂隊ChuNoodle,基隆路二段,-,30,2,,,,
54,-,Keane,Somewhere Only We Know,-,38,1,,,,
55,-,Yebba,Far Away (feat. A$AP Rocky),-,55,1,,,,
56,down,Luke Hemmings,Motion,33,13,8,,,,
57,-,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),-,57,1,,,,
58,-,Clarence Reed,From Tree to Paper,-,42,9,,,,
59,-,Halsey,Graveyard,-,3,52,68,2019-10-06,35,2019-12-22
60,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,51,,,,
61,down,Billie Eilish,bad guy,4,1,86,5,2019-10-06,5,2019-10-06
62,-,靈魂沙發,天亮前的地下騷動,-,1,2,,,,
63,-,Sasha Sloan,Lie,-,8,29,,,,
64,-,HONNE,THREE STRIKES (feat. Khalid ),-,64,1,,,,
65,-,夹谷长,知道我会永远爱你,-,55,1,,,,
66,down,Halsey,Without Me,50,4,70,33,2019-10-06,29,2019-10-27
67,-,星野源,Cube,-,8,1,,,,
68,-,General Public,Tenderness,-,22,1,,,,
69,-,黃宇寒 Han,現下,-,7,1,,,,
70,-,那我懂你意思了,溫暖的陽光,-,13,4,,,,
71,-,椅子樂團,手捧一杯酒,-,48,1,,,,
72,-,BENEE,Doesn't Matter,-,60,1,,,,
73,-,Billie Eilish,Ocean Eyes (Astronomyy Remix),-,44,1,,,,
74,-,Dos Santos,City of Mirrors,-,74,1,,,,
75,-,The Tic Tac,Golden Age,-,5,2,,,,
76,-,Maggie Rogers,Give A Little,-,43,1,,,,
77,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,7,,,,
78,-,Cotton Jones,Blood Red Sentimental Blues,-,41,1,,,,
79,-,Capital Cities,Safe and Sound,-,7,43,,,,
80,-,Coldplay,High Speed,-,75,2,,,,
81,-,Lorde,Green Light,-,11,9,,,,
82,up,黃宇寒 Han,夢,83,38,2,,,,
83,-,Bastille,Thelma + Louise,-,60,1,,,,
84,-,AWOLNATION,Sail,-,21,5,,,,
85,-,Pete Northcote,Caribbean Dreams,-,51,2,,,,
