Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Yellow (Live),-,1,2,,,,
2,-,コールドプレイ,パラダイス,-,1,21,,,,
3,-,カーディガンズ,Carnival,-,1,11,,,,
4,-,Alanis Morissette,Thank You,-,1,19,,,,
5,up,滅火器,給女兒,68,3,2,,,,
6,-,LINKIN PARK,In the End,-,1,17,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,96,,,,
8,down,Rumer,It Might Be You (Theme from Tootsie),2,1,18,,,,
9,up,HONNE,I Got You ◑ (feat. Nana Rogues),28,9,2,,,,
10,up,草東沒有派對,缸,15,4,2,,,,
11,down,滅火器,家和萬事興,10,1,6,,,,
12,down,Michael Kaneko,Paranoia,11,7,3,,,,
13,-,Holly Humberstone,Sleep Tight,-,3,13,,,,
14,-,HONNE,Me & You ◑,-,3,21,,,,
15,-,DSPS,Unconscious,-,15,6,,,,
16,-,Coldplay,Champion of the World,-,5,36,,,,
17,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,4,2,,,,
18,up,WILLOW,G R O W (feat. Travis Barker),22,3,5,,,,
19,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,2,11,,,,
20,down,Coldplay,Yellow,13,1,33,,,,
21,-,陳芳語,Street Signs,-,9,7,,,,
22,-,阿肆,浮光掠影,-,18,7,,,,
23,-,Halsey,Die 4 Me,-,11,6,,,,
24,-,Cemelesai,Qemudjalj 下雨了 (feat. Kerekelj),-,24,3,,,,
25,up,Ernest Vogue,A Lonely Spaceship,25,11,25,,,,
26,down,Death Grips,Get Got,14,2,58,,,,
27,-,Sparks,Amateur Hour,-,27,1,,,,
28,-,Amy Shark,I Said Hi,-,25,7,,,,
29,-,董事長樂團,123 Go!,-,17,40,,,,
30,down,Alessandra Celletti,Two Trees,5,1,39,,,,
31,-,babychair,Oh It's You,-,31,1,,,,
32,-,Portugal. The Man,"What, Me Worry?",-,28,15,,,,
33,down,Rosa Linn,SNAP,31,11,23,,,,
34,-,嘴哥樂團,易碎品,-,19,12,,,,
35,-,Edwyn Collins,A Girl Like You,-,4,35,,,,
36,-,Boys Like Girls,The Great Escape,-,12,1,,,,
37,up,阿肆,有女朋友別忘了請我吃飯,57,17,15,,,,
38,-,甜約翰 Sweet John,城市的浪漫運作,-,14,14,,,,
39,-,AquaMarine,Caffe Mocha (Piano Music for Cafe),-,36,1,,,,
40,-,淺堤,石頭,-,40,1,,,,
41,down,Lewis Capaldi,Forget Me,35,18,11,,,,
42,up,Maggie Rogers,Alaska,52,20,14,,,,
43,-,Mala Agatha,Merindukanmu (feat. Jihan Audy),-,43,1,,,,
44,-,DSPS,自由是在不自由中才看得見的,-,44,1,,,,
45,-,Billie Eilish,Happier Than Ever,-,4,36,,,,
46,up,黃浩庭,憂悶酒 (feat. 鄭宜農),79,5,25,,,,
47,up,Chill Master,Passing the Time,60,1,172,,,,
48,-,好樂團,車站,-,10,10,,,,
49,-,滅火器,長途夜車,-,4,29,,,,
50,-,黑莓果醬,海,-,44,2,,,,
51,-,Buffalo Tom,Mineral,-,36,1,,,,
52,up,The Myce,Painted On My Heart,71,52,2,,,,
53,-,babychair,Call You,-,53,1,,,,
54,-,Paramore,This Is Why,-,16,18,,,,
55,up,More than Family,Home Decorating,66,9,16,,,,
56,-,girl in red,I'll Call You Mine,-,36,6,,,,
57,down,老王樂隊,安九,45,12,27,,,,
58,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,14,,,,
59,-,The Potetion,Ligera,-,31,6,,,,
60,-,美秀集團,我要你愛,-,17,15,,,,
61,-,Imagine Dragons,Symphony,-,17,6,,,,
62,-,好樂團,送給你的,-,10,13,,,,
63,-,Splender,I Think God Can Explain,-,20,11,,,,
64,-,More than Family,Our Home Our Life,-,9,13,,,,
65,down,陳翰,向前走向後走,58,21,8,,,,
66,-,Paramore,Monster,-,30,15,,,,
