Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LINKIN PARK,In the End,-,1,19,,,,
2,-,Coldplay,A Sky Full of Stars,-,1,97,,,,
3,-,Blur,Girls and Boys,-,3,1,,,,
4,-,Coldplay,Fix You (Live),-,1,5,,,,
5,-,Green Day,Wake Me Up When September Ends,-,1,15,,,,
6,-,Coldplay,The Scientist,-,1,30,,,,
7,down,草東沒有派對,缸,4,4,7,,,,
8,-,Mumford & Sons,Blind Leading the Blind,-,8,3,,,,
9,-,卡奇社,日光傾城,-,4,17,,,,
10,-,Coldplay,Oceans,-,10,2,,,,
11,-,Green Day,Wake Me Up When September Ends,-,1,15,,,,
12,down,滅火器,人間條件,5,3,11,,,,
13,-,mxmtoon,Mona Lisa,-,13,5,,,,
14,-,Birdy,Skinny Love,-,10,12,,,,
15,-,Lukas Graham,7 Years,-,6,36,,,,
16,-,Rumer,It Might Be You (Theme from Tootsie),-,1,19,,,,
17,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Demo) [Bonus Track]",-,12,2,,,,
18,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),14,4,7,,,,
19,-,The Cardigans,Lovefool,-,1,45,,,,
20,down,Fall Out Boy,We Didn’t Start The Fire,8,7,4,,,,
21,up,Nothing But Thieves,Overcome,21,17,2,,,,
22,-,Radiohead,Creep,-,1,41,,,,
23,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,20,,,,
24,-,怕胖團,請記得揍我一拳,-,19,8,,,,
25,-,LINKIN PARK,Waiting for the End,-,18,15,,,,
26,up,little image,OUT OF MY MIND,30,18,3,,,,
27,up,Hozier,Eat Your Young,52,20,6,,,,
28,-,Noah Kahan,Dial Drunk,-,13,1,,,,
29,down,Rosa Linn,SNAP,22,11,27,,,,
30,-,Portugal. The Man,"What, Me Worry?",-,28,18,,,,
31,-,Amber Run,I Found,-,20,6,,,,
32,up,Lewis Capaldi,Forget Me,47,18,15,,,,
33,down,Chill Master,Passing the Time,16,1,177,,,,
34,-,甜約翰 Sweet John,留給你的我從未,-,11,8,,,,
35,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,14,1,,,,
36,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,24,,,,
37,-,The Potetion,Ligera,-,31,7,,,,
38,-,Radiohead,High and Dry,-,3,37,,,,
39,-,陳芳語,小缺點,-,11,4,,,,
40,-,HONNE,Day 1 ◑,-,10,18,,,,
41,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,26,,,,
42,-,HONNE,Day 1 ◑ (Instrumental),-,7,4,,,,
43,-,Blak Hart,You,-,5,15,,,,
44,-,Thirty Seconds to Mars,Up In the Air,-,8,20,,,,
45,up,李浩瑋,朋友 (feat. 壞特?te),45,6,13,,,,
46,-,lovelytheband,sail away,-,26,12,,,,
47,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,9,12,,,,
48,-,Coldplay,Trouble,-,45,1,,,,
49,-,JustPutNick,Failed,-,49,2,,,,
50,-,Ritt Momney & Claud,Set The Table,-,19,4,,,,
51,-,閃閃閃閃,1314,-,24,3,,,,
52,-,黃浩庭,眠夢,-,6,17,,,,
53,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],39,2,3,,,,
54,-,Søren Gorm,Lydsluse 3 (trafik),-,54,2,,,,
55,-,阿肆,我在人民廣場吃炸雞,-,10,6,,,,
56,-,草東沒有派對,大風吹,-,5,2,,,,
57,-,Tom Grennan,Before You,-,18,3,,,,
58,-,Green Day,When I Come Around,-,58,5,,,,
59,-,Liam Gallagher,Better Days,-,19,22,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,6,3,,,,
61,-,HONNE,no song without you,-,3,30,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,52,2,,,,
63,-,Dirty Heads,Rescue Me,-,49,1,,,,
64,down,AJR,The Dumb Song,25,9,8,,,,
65,down,Tones and I,Dance Monkey,3,1,106,6,2019-10-06,1,2019-11-10
66,-,Billie Eilish,Happier Than Ever,-,4,37,,,,
