Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,1,4,,,,
2,-,Sky Sailing,Brielle,-,1,18,,,,
3,-,Lorde,Royals,-,1,46,,,,
4,-,Radiohead,High and Dry,-,3,35,,,,
5,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,5,5,,,,
6,down,Rumer,It Might Be You (Theme from Tootsie),1,1,14,,,,
7,-,The Divine Comedy,The Best Mistakes,-,6,7,,,,
8,-,Coldplay,The Scientist,-,1,22,,,,
9,-,Coldplay,Yellow,-,1,24,,,,
10,-,カーディガンズ,I Figured Out (Demo '93),-,10,1,,,,
11,-,Rosa Linn,SNAP,-,11,15,,,,
12,-,DSPS,住在你的腦袋,-,12,2,,,,
13,-,老王樂隊,規律的生活,-,13,5,,,,
14,-,Portugal. The Man,Dummy,-,14,4,,,,
15,-,Everclear,Santa Monica,-,12,5,,,,
16,-,落日飛車,Coffee's on Me,-,16,2,,,,
17,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,11,4,,,,
18,-,All Time Low,Calm Down,-,18,1,,,,
19,-,The 1975,I'm In Love With You,-,2,4,,,,
20,-,Hozier,Eat Your Young,-,20,3,,,,
21,-,CHVRCHES,Over,-,21,3,,,,
22,up,Your Woman Sleep with Others,千百萬隻手,22,8,4,,,,
23,-,淺堤,陷眠,-,13,5,,,,
24,-,Imagine Dragons,Battle Cry,-,10,10,,,,
25,up,Halsey,Die 4 Me,46,11,3,,,,
26,-,Inhaler,Love Will Get You There,-,14,12,,,,
27,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,14,,,,
28,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,16,12,,,,
29,-,YUNGBLUD,Tissues,-,2,14,,,,
30,down,老王樂隊,春天不如預期,12,12,4,,,,
31,up,The Potetion,Ligera,45,31,3,,,,
32,-,Kodaline,Brother,-,22,7,,,,
33,-,Sigur Rós,Svefn-G-Englar,-,9,4,,,,
34,-,The Cranberries,Zombie,-,33,10,,,,
35,down,Elisapie,Navvaatara,21,21,3,,,,
36,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,36,1,,,,
37,-,DSPS,Unconscious,-,15,5,,,,
38,-,Radiohead,Lotus Flower,-,8,10,,,,
39,-,Avril Lavigne,Bite Me,-,1,24,,,,
40,-,黃小楨,just like you,-,12,4,,,,
41,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,47,9,4,,,,
42,down,Blak Hart,You,37,5,7,,,,
43,-,Death Cab for Cutie,Pepper,-,24,9,,,,
44,-,Morrissey,Rebels Without Applause,-,44,4,,,,
45,-,The Cranberries,Ode to My Family,-,28,8,,,,
